ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18793,"Jim Durbin Drawer 016",2014-019116,SPM033476,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44160,"Jim Durbin Drawer 016",2014-044537,SPM021331,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44161,,2014-044538,SPM022936,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44162,"Jim Durbin Drawer 016",2014-044539,SPM026174,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44163,"Jim Durbin Drawer 016",2014-044540,SPM026178,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44164,"Jim Durbin Drawer 016",2014-044541,SPM026181,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44167,"Jim Durbin Drawer 016",2014-044544,SPM026263,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44168,"Jim Durbin Drawer 016",2014-044545,SPM026291,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44169,"Jim Durbin Drawer 016",2014-044546,SPM026292,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44170,"Jim Durbin Drawer 016",2014-044547,SPM026295,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44171,,2014-044548,SPM026319,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44172,"Jim Durbin Drawer 016",2014-044549,SPM029369,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44173,"Jim Durbin Drawer 016",2014-044550,SPM030627,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44174,"Jim Durbin Drawer 016",2014-044551,SPM032996,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46101,,2014-046478,SPM026251,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122346,,2015-012996,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122356,,2015-013006,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122364,,2015-013014,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122376,,2015-013026,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122379,,2015-013029,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122390,,2015-013040,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122397,,2015-013047,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122402,,2015-013052,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122404,,2015-013054,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122409,,2015-013059,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
144991,,2016-009612,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144992,,2016-009613,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
144993,,2016-009614,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
212975,"Jim Durbin Drawer 016",2018-011132,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224856,,2018-011731,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224859,,2018-011753,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224860,,2018-011756,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225845,,2019-000572,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Wisconsin,Vernon,2018-04-29,,"Battle Bluff",43.310986,-90.953615,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
246446,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Kossuth,2019-04-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287298,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Henry,2021-03-20,,"Geode State Park",40.825075,-91.38047,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299065,"Paul Martsching Collection",2021-000286,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
314603,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342146,,,,"Pseudexentera spoliana","Bare-patched Leafroller Moth",Iowa,Johnson,2023-04-11,22:06:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
