ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36537,"Jim Durbin Drawer 155",2014-036911,SPM024643,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
42929,,2014-043306,SPM016723,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
47219,,2014-047597,SPM000365,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47220,"Frank Olsen Drawer 03",2014-047598,SPM002898,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47221,"Frank Olsen Drawer 03",2014-047599,SPM002899,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47222,"Jim Durbin Drawer 155",2014-047600,SPM002900,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47223,"Frank Olsen Drawer 03",2014-047601,SPM002901,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47224,"Jim Durbin Drawer 155",2014-047602,SPM002902,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47225,"Jim Durbin Drawer 155",2014-047603,SPM002903,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47226,"Frank Olsen Drawer 03",2014-047604,SPM002904,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47228,"Jim Durbin Drawer 155",2014-047606,SPM002906,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47229,"Frank Olsen Drawer 03",2014-047607,SPM002907,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47235,"Jim Durbin Drawer 155",2014-047613,SPM002913,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47236,"Jim Durbin Drawer 155",2014-047614,SPM002914,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47237,"Jim Durbin Drawer 155",2014-047615,SPM002915,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47238,"Frank Olsen Drawer 03",2014-047616,SPM002916,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47239,"Frank Olsen Drawer 03",2014-047617,SPM002917,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47240,"Jim Durbin Drawer 155",2014-047618,SPM002918,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47241,"Jim Durbin Drawer 155",2014-047619,SPM002919,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47242,"Frank Olsen Drawer 03",2014-047620,SPM002920,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47243,"Jim Durbin Drawer 155",2014-047621,SPM002921,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47244,"Frank Olsen Drawer 03",2014-047622,SPM002922,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47245,"Frank Olsen Drawer 03",2014-047623,SPM002923,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47255,"Jim Durbin Drawer 155",2014-047633,SPM005721,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47256,"Frank Olsen Drawer 03",2014-047634,SPM005722,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47260,"Jim Durbin Drawer 155",2014-047638,SPM008330,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47261,"Frank Olsen Drawer 03",2014-047639,SPM008331,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47262,"Jim Durbin Drawer 155",2014-047640,SPM008332,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47263,,2014-047641,SPM008333,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"No specimen
"
47266,"Jim Durbin Drawer 155",2014-047644,SPM012724,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47274,"Jim Durbin Drawer 155",2014-047652,SPM013275,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47275,"Frank Olsen Drawer 03",2014-047653,SPM013276,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47281,"Frank Olsen Drawer 03",2014-047659,SPM016378,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47282,"Frank Olsen Drawer 03",2014-047660,SPM016379,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47283,"Frank Olsen Drawer 03",2014-047661,SPM016380,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47290,"Jim Durbin Drawer 155",2014-047668,SPM019789,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47291,"Jim Durbin Drawer 155",2014-047669,SPM019835,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47294,"Frank Olsen Drawer 03",2014-047672,SPM020250,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47295,"Frank Olsen Drawer 03",2014-047673,SPM020251,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47296,"Frank Olsen Drawer 03",2014-047674,SPM020252,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47297,"Frank Olsen Drawer 03",2014-047675,SPM020569,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47298,"Jim Durbin Drawer 155",2014-047676,SPM024035,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47299,,2014-047677,SPM024233,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47300,"Jim Durbin Drawer 155",2014-047678,SPM024642,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47301,"Frank Olsen Drawer 03",2014-047679,SPM024731,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47302,"Frank Olsen Drawer 03",2014-047680,SPM024732,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47303,"Jim Durbin Drawer 155",2014-047681,SPM024733,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47304,"Frank Olsen Drawer 03",2014-047682,SPM024954,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47305,"Frank Olsen Drawer 03",2014-047683,SPM025200,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47306,"Jim Durbin Drawer 155",2014-047684,SPM025296,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47307,"Jim Durbin Drawer 155",2014-047685,SPM025300,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-06,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47310,"Jim Durbin Drawer 155",2014-047688,SPM031857,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47311,,2014-047689,SPM031859,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47312,,2014-047690,SPM031861,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47313,,2014-047691,SPM031863,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47316,"Frank Olsen Drawer 03",2014-047694,SPM032897,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47317,"Frank Olsen Drawer 03",2014-047695,SPM032898,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-24,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47321,"Frank Olsen Drawer 03",2014-047699,SPM037380,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47337,"Jim Durbin Drawer 155",2014-047715,SPM024154,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47338,,2014-047716,SPM024195,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47339,,2014-047717,SPM024202,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47340,,2014-047718,SPM024222,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108139,"Frank Olsen Drawer 03",2014-108886,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108140,"Frank Olsen Drawer 03",2014-108887,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109080,"Frank Olsen Drawer 03",2014-109470,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2014-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130626,,2015-021216,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130690,,2015-021280,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
130764,"Jim Durbin Drawer 155",2015-021354,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
133207,"Frank Olsen Drawer 03",2015-023801,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133208,"Frank Olsen Drawer 03",2015-023802,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133209,"Frank Olsen Drawer 03",2015-023803,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143918,"Frank Olsen Drawer 03",2016-009098,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2000-09-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180221,"Jim Durbin Drawer 155",2016-044971,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180222,"Jim Durbin Drawer 155",2016-044972,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180223,"Jim Durbin Drawer 155",2016-044973,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2016-10-17,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
228921,"Frank Olsen Drawer 03",2019-003647,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
236266,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
237425,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237737,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238652,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238661,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238705,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
309339,"Jim Durbin Drawer 155",2022-000591,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2017-10-02,,"Matsell Bridge Natural Area",42.131815,-91.388989,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309340,"Jim Durbin Drawer 155",2022-000592,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2017-10-02,,"Matsell Bridge Natural Area",42.131815,-91.388989,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314539,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2022-09-05,20:34:45,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
341618,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:37:12,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341633,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:59:13,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341635,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,19:59:37,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341641,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:01:25,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341644,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:02:30,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341647,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:03:24,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341649,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:03:55,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341652,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:04:39,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341654,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:04:52,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341662,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:20:34,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341665,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:21:24,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341670,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:37:26,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341675,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,20:38:52,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341696,,,,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2023-10-01,21:23:40,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
