ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96846,,2014-097593,,"Aramus guarauna","Limpkin - LIMP",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96867,,2014-097614,,"Fulica americana","American Coot - AMCO",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96868,,2014-097615,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96869,,2014-097616,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96880,,2014-097627,,"Porphyrio martinicus","Purple Gallinule - PUGA",Florida,Osceola,2009-02-12,,"Lake Kissimmee State Park",27.913702,-81.311043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
266101,,,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Osceola,2009-02-11,12:51:16,"Lake Kissimmee State Park",27.95925265,-81.29830649,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266107,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:08:13,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266112,,,,"Gallinula galeata","Common Gallinule - COGA",Florida,Osceola,2009-02-11,13:05:31,"Lake Kissimmee State Park",27.94712195,-81.29247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
