ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354,"Frank Olsen Drawer 41",2014-000354,SPM010683,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
355,"Frank Olsen Drawer 41",2014-000355,SPM010684,"Baileya australis","Small Baileya",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
356,"Frank Olsen Drawer 41",2014-000356,SPM010685,"Baileya australis","Small Baileya",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
440,"Frank Olsen Drawer 37",2014-000440,SPM010766,"Baileya ophthalmica","Eyed Baileya",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
441,"Frank Olsen Drawer 36",2014-000441,SPM010767,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
442,"Frank Olsen Drawer 36",2014-000442,SPM010768,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
544,"Jim Durbin Drawer 137",2014-000544,SPM010922,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
658,"Jim Durbin Drawer 137",2014-000658,SPM011025,"Baileya australis","Small Baileya",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
853,"Jim Durbin Drawer 137",2014-000853,SPM011200,"Baileya levitans","Pale Baileya",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10645,"Jim Durbin Drawer 137",2014-010927,,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
17420,,2014-017720,SPM003721,"Baileya australis","Small Baileya",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17421,"Jim Durbin Drawer 137",2014-017721,SPM008964,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17422,"Jim Durbin Drawer 137",2014-017722,SPM010061,"Baileya australis","Small Baileya",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17423,"Jim Durbin Drawer 137",2014-017723,SPM010157,"Baileya australis","Small Baileya",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17424,"Jim Durbin Drawer 137",2014-017724,SPM012288,"Baileya australis","Small Baileya",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17425,"Frank Olsen Drawer 41",2014-017725,SPM013140,"Baileya australis","Small Baileya",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17426,"Jim Durbin Drawer 137",2014-017726,SPM015253,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17427,"Frank Olsen Drawer 41",2014-017727,SPM016011,"Baileya australis","Small Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17428,"Frank Olsen Drawer 41",2014-017728,SPM020392,"Baileya australis","Small Baileya",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17429,"Frank Olsen Drawer 41",2014-017729,SPM020431,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17430,"Frank Olsen Drawer 36",2014-017730,SPM020783,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17431,,2014-017731,SPM020916,"Baileya australis","Small Baileya",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Photograph,1,,,,,,,,,
17432,"Jim Durbin Drawer 137",2014-017732,SPM022212,"Baileya australis","Small Baileya",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17433,,2014-017733,SPM030694,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17434,,2014-017734,SPM030715,"Baileya australis","Small Baileya",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17435,"Frank Olsen Drawer 41",2014-017735,SPM032055,"Baileya australis","Small Baileya",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17436,"Frank Olsen Drawer 41",2014-017736,SPM032363,"Baileya australis","Small Baileya",Iowa,Linn,2012-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17437,"Frank Olsen Drawer 41",2014-017737,SPM032575,"Baileya australis","Small Baileya",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17438,"Jim Durbin Drawer 137",2014-017738,SPM034697,"Baileya australis","Small Baileya",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17439,"Jim Durbin Drawer 137",2014-017739,SPM034702,"Baileya australis","Small Baileya",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17440,,2014-017740,SPM041034,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17441,,2014-017741,SPM041712,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17442,,2014-017742,SPM041732,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17443,,2014-017743,SPM041733,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17444,,2014-017744,SPM041744,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17445,,2014-017745,SPM041767,"Baileya australis","Small Baileya",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17446,,2014-017746,SPM042312,"Baileya australis","Small Baileya",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17447,,2014-017747,SPM042420,"Baileya australis","Small Baileya",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17448,"Jim Durbin Drawer 137",2014-017748,SPM005965,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17449,"Jim Durbin Drawer 137",2014-017749,SPM005995,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17450,"Jim Durbin Drawer 137",2014-017750,SPM008474,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17451,"Jim Durbin Drawer 137",2014-017751,SPM008977,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17452,"Jim Durbin Drawer 137",2014-017752,SPM011446,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17453,"Jim Durbin Drawer 137",2014-017753,SPM014557,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17454,"Frank Olsen Drawer 36",2014-017754,SPM016361,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17455,"Frank Olsen Drawer 36",2014-017755,SPM016362,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17456,,2014-017756,SPM016561,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Guthrie,2009-05-22,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
17457,"Jim Durbin Drawer 137",2014-017757,SPM017501,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17458,"Frank Olsen Drawer 36",2014-017758,SPM020391,"Baileya levitans","Pale Baileya",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17459,"Jim Durbin Drawer 137",2014-017759,SPM026286,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17460,"Frank Olsen Drawer 36",2014-017760,SPM032054,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17461,,2014-017761,SPM032234,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Polk,2012-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17462,,2014-017762,SPM035661,"Baileya dormitans","Sleeping Baileya Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17463,,2014-017763,SPM035684,"Baileya australis","Small Baileya",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17464,,2014-017764,SPM037310,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17465,,2014-017765,SPM037611,"Baileya australis","Small Baileya",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17466,,2014-017766,SPM037707,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17467,,2014-017767,SPM037708,"Baileya australis","Small Baileya",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17468,,2014-017768,SPM038444,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Jefferson,2012-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17469,,2014-017769,SPM040252,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17470,"Jim Durbin Drawer 137",2014-017770,SPM033818,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17471,"Jim Durbin Drawer 137",2014-017771,SPM033819,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17472,"Jim Durbin Drawer 137",2014-017772,SPM033841,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17473,"Jim Durbin Drawer 137",2014-017773,SPM000789,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17474,"Jim Durbin Drawer 137",2014-017774,SPM000822,"Baileya levitans","Pale Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17475,"Frank Olsen Drawer 36",2014-017775,SPM003312,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17476,"Frank Olsen Drawer 36",2014-017776,SPM003313,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17477,"Frank Olsen Drawer 36",2014-017777,SPM003314,"Baileya levitans","Pale Baileya",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17478,"Jim Durbin Drawer 137",2014-017778,SPM006562,"Baileya levitans","Pale Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17479,"Jim Durbin Drawer 137",2014-017779,SPM006569,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17480,"Jim Durbin Drawer 137",2014-017780,SPM006570,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17481,"Frank Olsen Drawer 36",2014-017781,SPM007888,"Baileya levitans","Pale Baileya",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17482,"Jim Durbin Drawer 137",2014-017782,SPM008683,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17483,"Jim Durbin Drawer 137",2014-017783,SPM008974,"Baileya levitans","Pale Baileya",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17484,"Jim Durbin Drawer 137",2014-017784,SPM011566,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17485,"Frank Olsen Drawer 36",2014-017785,SPM012797,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17486,"Frank Olsen Drawer 36",2014-017786,SPM012798,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17487,,2014-017787,SPM012799,"Baileya levitans","Pale Baileya",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17488,"Jim Durbin Drawer 137",2014-017788,SPM013805,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17489,"Jim Durbin Drawer 137",2014-017789,SPM014491,"Baileya levitans","Pale Baileya",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17490,"Frank Olsen Drawer 36",2014-017790,SPM025180,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17491,,2014-017791,SPM029083,"Baileya levitans","Pale Baileya",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17492,,2014-017792,SPM030354,"Baileya levitans","Pale Baileya",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17493,"Jim Durbin Drawer 137",2014-017793,SPM000667,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17494,"Jim Durbin Drawer 137",2014-017794,SPM000828,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17495,"Jim Durbin Drawer 137",2014-017795,SPM001683,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17496,,2014-017796,SPM002595,"Baileya levitans","Pale Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17497,"Frank Olsen Drawer 37",2014-017797,SPM002596,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17498,"Frank Olsen Drawer 37",2014-017798,SPM002597,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17499,"Frank Olsen Drawer 37",2014-017799,SPM002598,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17500,"Jim Durbin Drawer 137",2014-017800,SPM003968,"Baileya ophthalmica","Eyed Baileya",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17501,"Jim Durbin Drawer 137",2014-017801,SPM004012,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17502,"Jim Durbin Drawer 137",2014-017802,SPM004013,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17503,"Jim Durbin Drawer 137",2014-017803,SPM004020,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17504,"Jim Durbin Drawer 137",2014-017804,SPM005284,"Baileya ophthalmica","Eyed Baileya",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
17505,"Jim Durbin Drawer 137",2014-017805,SPM008477,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17506,"Jim Durbin Drawer 137",2014-017806,SPM008485,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17507,"Jim Durbin Drawer 137",2014-017807,SPM009066,"Baileya australis","Small Baileya",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17508,"Jim Durbin Drawer 137",2014-017808,SPM010126,"Baileya ophthalmica","Eyed Baileya",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17509,"Jim Durbin Drawer 137",2014-017809,SPM011493,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17510,"Jim Durbin Drawer 137",2014-017810,SPM011494,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17511,"Jim Durbin Drawer 137",2014-017811,SPM011519,"Baileya dormitans","Sleeping Baileya Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17512,"Jim Durbin Drawer 137",2014-017812,SPM011857,"Baileya ophthalmica","Eyed Baileya",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17513,"Jim Durbin Drawer 137",2014-017813,SPM013745,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17514,"Jim Durbin Drawer 137",2014-017814,SPM013746,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17515,"Jim Durbin Drawer 137",2014-017815,SPM013747,"Baileya ophthalmica","Eyed Baileya",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17516,"Jim Durbin Drawer 137",2014-017816,SPM014584,"Baileya australis","Small Baileya",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17517,"Jim Durbin Drawer 137",2014-017817,SPM015244,"Baileya australis","Small Baileya",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,