ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3135,,2014-003416,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1950-07-15,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55306,,2014-055688,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55323,,2014-055705,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55324,,2014-055706,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2003-07-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
124809,,2015-015376,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Pt. sunny",,
144199,,2016-008565,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1990-08-01,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
199711,,2017-017414,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,9,79,,,,145,," 80-0-100% sun",,
246625,,,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
