ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66146,,2014-066750,,"Vanduzea arquata","Black Locust Treehopper",Iowa,Johnson,2014-06-15,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110158,,2015-000714,,"Acutalis tartarea",None,Iowa,Johnson,2014-09-21,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136417,,2016-000959,,"Smilia camelus",None,Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136444,,2016-000986,,"Ophiderma salamandra",None,Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181499,,2016-046390,,"Vanduzea arquata","Black Locust Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181500,,2016-046392,,"Thelia bimaculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181501,,2016-046393,,"Thelia bimaculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181504,,2016-046407,,"Telamona monticola",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181513,,2016-046465,,"Cyrtolobus auroreus",None,Iowa,Johnson,2016-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181521,,2016-046498,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181524,,2016-046507,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181535,,2016-046538,,"Thelia bimaculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181536,,2016-046539,,"Thelia bimaculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181537,,2016-046540,,"Vanduzea arquata","Black Locust Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191281,,2017-009242,,"Publilia concava",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197141,,2017-015073,,"Publilia concava",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202099,,2018-000245,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2011-06-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202401,,2018-000547,,"Entylia carinata",None,Iowa,Johnson,2011-08-14,,Coralville,41.6822756,-91.5960643,"Darren McNabb",adult,,Photograph,1,,,,,,,,,
202425,,2018-000571,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202479,,2018-000625,,"Atymna querci",None,Iowa,Johnson,2013-06-06,,"Iowa City",41.674915,-91.568871,"Megan M",adult,,Photograph,1,,,,,,,,,
214916,,2018-013072,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219832,,2018-018259,,"Ophiderma salamandra",None,Iowa,Johnson,2018-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225074,,2019-000068,,"Ophiderma evelyna",None,Iowa,Johnson,2018-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225111,,2019-000105,,"Atymna querci",None,Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225146,,2019-000140,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225381,,2019-000317,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225640,,2019-000552,,"Telamona decorata",None,Iowa,Johnson,2018-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225647,,2019-000559,,"Acutalis tartarea",None,Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234274,,,,"Telamona concava",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234291,,,,"Heliria cristata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234294,,,,"Telamona decorata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234296,,,,"Telamona decorata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234314,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234318,,,,"Telamona concava",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234323,,,,"Telamona decorata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234345,,,,"Telamona decorata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234355,,,,"Heliria cristata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
264416,,,,"Telamona compacta",None,Iowa,Johnson,2016-07-02,22:40:25,"Ciha Fen Wildlife Preserve",41.829323,-91.380821,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269472,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269482,,,,"Entylia carinata",None,Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274918,,,,"Publilia concava",None,Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274922,,,,"Cyrtolobus fenestratus",None,Iowa,Johnson,2020-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277801,,,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277836,,,,"Cyrtolobus pulchellus",None,Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279225,,,,"Ophiderma pubescens",None,Iowa,Johnson,2020-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295404,,,,"Acutalis tartarea",None,Iowa,Johnson,2021-07-04,10:04:35,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295520,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2021-06-29,17:36:51,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296315,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296446,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2021-08-28,8:12:21,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297888,,,,"Tortistilus inermis",None,Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829625,-91.382358,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312387,,,,"Telamona decorata",None,Iowa,Johnson,2022-07-23,21:59:59,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314895,,,,"Atymna querci",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314897,,,,"Atymna querci",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314899,,,,"Cyrtolobus pallidifrontis",None,Iowa,Johnson,2022-06-02,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314905,,,,"Cyrtolobus vau",None,Iowa,Johnson,2022-06-05,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314908,,,,"Cyrtolobus auroreus",None,Iowa,Johnson,2022-06-07,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314912,,,,"Cyrtolobus fenestratus",None,Iowa,Johnson,2022-06-08,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315017,,,,"Atymna helena",None,Iowa,Johnson,2022-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320319,,,,"Atymna querci",None,Iowa,Johnson,2022-07-16,6:24:47,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320344,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2022-07-15,18:41:50,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320693,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2022-07-22,18:56:15,"Terry Trueblood Recreation Area",41.62541499,-91.52750336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320829,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-07-17,19:20:46,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331970,,,,"Micrutalis calva","Honeylocust Treehopper",Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332557,,,,"Micrutalis calva","Honeylocust Treehopper",Iowa,Johnson,2022-09-20,21:16:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332737,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-09-11,09:09:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332859,,,,"Acutalis tartarea",None,Iowa,Johnson,2022-08-14,17:34:21,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332906,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:12:08,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332907,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:11:52,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332911,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2022-08-10,19:54:21,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338450,,,,"Carynota mera",None,Iowa,Johnson,2023-07-22,21:29:58,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338472,,,,"Ophiderma evelyna",None,Iowa,Johnson,2023-07-22,21:41:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338481,,,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Johnson,2023-07-22,21:44:44,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338526,,,,"Carynota mera",None,Iowa,Johnson,2023-07-22,22:18:12,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338579,,,,"Carynota mera",None,Iowa,Johnson,2023-07-22,22:40:47,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
341462,,,,"Cyrtolobus pictus",None,Iowa,Johnson,2018-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341985,,,,"Publilia concava",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342638,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2023-06-21,19:02:42,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342651,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-21,20:14:13,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342706,,,,"Cyrtolobus maculifrontis",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342819,,,,"Atymna querci",None,Iowa,Johnson,2023-06-17,06:12:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342918,,,,"Atymna querci",None,Iowa,Johnson,2023-06-20,06:28:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342956,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-21,06:30:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342964,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-22,06:09:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343053,,,,"Atymna querci",None,Iowa,Johnson,2023-06-25,06:14:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343460,,,,"Stictocephala militaris",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343620,,,,"Campylenchia latipes","Wide-footed Treehopper",Iowa,Johnson,2023-07-12,19:09:37,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345059,,,,"Entylia carinata",None,Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345270,,,,"Acutalis tartarea",None,Iowa,Johnson,2023-07-22,07:56:01,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345288,,,,"Entylia carinata",None,Iowa,Johnson,2023-07-19,18:37:34,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
