ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15895,"Jim Durbin Drawer 157",2014-016193,SPM023579,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32964,,2014-033336,SPM003782,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32965,"Frank Olsen Drawer 02",2014-033337,SPM005664,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32966,"Jim Durbin Drawer 157",2014-033338,SPM006347,"Lacanobia subjuncta","Speckled Cutworm Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32967,"Jim Durbin Drawer 157",2014-033339,SPM013853,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32968,,2014-033340,SPM016246,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
32969,"Frank Olsen Drawer 02",2014-033341,SPM020256,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32970,,2014-033342,SPM032380,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
36967,"Jim Durbin Drawer 157",2014-037341,SPM000715,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37690,"Frank Olsen Drawer 02",2014-038064,SPM012975,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136756,,2016-001298,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136757,,2016-001299,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136758,,2016-001300,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136759,,2016-001301,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181865,,2016-046607,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2016-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
207011,,2018-005176,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2005-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207012,,2018-005177,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207013,,2018-005178,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207014,,2018-005179,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207015,,2018-005180,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207016,,2018-005181,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207017,,2018-005182,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207018,,2018-005183,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2009-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207019,,2018-005184,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207020,,2018-005185,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2011-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207021,,2018-005186,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225661,,2018-006702,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Winneshiek,2017-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
228917,"Frank Olsen Drawer 02",2019-003643,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228918,"Frank Olsen Drawer 02",2019-003644,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
235484,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
237199,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277765,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2020-06-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
288288,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2021-06-05,21:46:12,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295232,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2021-07-23,23:06:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295322,,,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2021-07-15,22:37:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299276,"Paul Martsching Collection",2021-000483,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299277,"Paul Martsching Collection",2021-000484,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Story,2021-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,"partly cloudy",,
