ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165133,,2016-029878,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289718,-91.674096,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165134,,2016-029879,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,1997-06-13,,"Troy Mills River Access",42.289408,-91.673598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
218720,,2018-016876,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,,"Chain Lakes County Park",42.058638,-91.76453,"Don Ohde",adult,,Photograph,1,,,,,,,,,
247516,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-20,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247538,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-10,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247544,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247547,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247552,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
269110,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
293304,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Linn,2018-06-08,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
