ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3006,,2014-003287,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3035,,2014-003316,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Polk,1950-05-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3050,,2014-003331,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3067,,2014-003348,,"Erynnis martialis","Mottled Duskywing",Iowa,Polk,1950-05-20,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6794,,2014-007075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6803,,2014-007084,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
6804,,2014-007085,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6805,,2014-007086,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
25886,,2014-026234,SPM038933,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2011-08-08,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
25904,,2014-026252,SPM038904,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Polk,2010-06-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
64832,,2014-065433,,"Erynnis afranius","Afranius Duskywing",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7228832,-93.6735317,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64833,,2014-065434,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,2014-07-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129318,,2015-019908,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,6,,,,,,,,,
140825,,2016-005406,,"Erynnis icelus","Dreamy Duskywing",Iowa,Polk,2014-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140838,,2016-005419,,"Erynnis icelus","Dreamy Duskywing",Iowa,Polk,2014-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140912,,2016-005493,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140924,,2016-005505,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140940,,2016-005521,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144031,,2016-008207,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188726,,2017-006687,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188737,,2017-006698,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188751,,2017-006712,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188772,,2017-006733,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188793,,2017-006754,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,6,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189855,,2017-007816,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189870,,2017-007831,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190619,,2017-008580,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
207909,,2018-006074,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207910,,2018-006075,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2010-04-21,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207911,,2018-006076,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2009-08-30,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225554,,2019-000466,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-29,,"Red Feather Prairie",41.7206566,-93.6692402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233908,,2019-008620,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,,"Red Feather Prairie",41.721627,-93.668778,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
235102,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-04,12:10:35,"Red Feather Prairie",41.72162792,-93.66877867,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,"Red Feather Prairie,  Saylorville Reservoir 
UBR Pollard survey
landed on my shoe"
238433,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
254961,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
254962,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
254963,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,25,,,"Relatively Still",,,"Mostly Clear",,
254964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
254965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,16,27,,,Calm,,,"Mostly Cloudy",,
254966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
254968,,,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,2018-07-09,11:16,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
275463,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275470,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275474,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275500,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284385,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
284386,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,28,25,,,"Relatively Still",,,"Mostly Clear",,
304267,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
304268,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,24,81,,,,,,Clear,,
304269,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304270,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
304271,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,,,,"Partly Cloudy",,
327826,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Partly Cloudy",,
346370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5264b
347829,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-08-12,10:14:20,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
361096,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364333,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-09-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
