ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3632,,2014-003913,,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8407685,-90.220048," BAMONA",adult,,Sighting,1,,,,,,,,,
31945,,2014-032317,SPM023851,"Hypocala andremona",None,Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.84126,-90.21925,"Peter Paladino",adult,,Photograph,1,,,,,,,,,
31946,,2014-032318,SPM031885,"Hypocala andremona",None,Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135927,,2016-000469,,"Hypocala andremona",None,Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135928,,2016-000470,,"Hypocala andremona",None,Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135929,,2016-000471,,"Hypocala andremona",None,Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205341,,2018-003489,,"Hypocala andremona",None,Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205342,,2018-003490,,"Hypocala andremona",None,Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205343,,2018-003491,,"Hypocala andremona",None,Iowa,Story,2006-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
223295,,2018-021484,,"Hypocala andremona",None,Iowa,Kossuth,2018-09-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"nectaring on Sedum in backyard"
