ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
556,"Jim Durbin Drawer 092",2014-000556,SPM013203,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
2758,,2014-003039,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.0316733,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2759,,2014-003040,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2760,,2014-003041,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14758,,2014-015047,SPM033972,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23264,"Jim Durbin Drawer 092",2014-023609,SPM000529,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23265,"Frank Olsen Drawer 54",2014-023610,SPM002067,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23266,,2014-023611,SPM002068,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23267,"Frank Olsen Drawer 54",2014-023612,SPM005471,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23268,"Jim Durbin Drawer 092",2014-023613,SPM005981,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23269,"Jim Durbin Drawer 092",2014-023614,SPM005982,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23270,,2014-023615,SPM007949,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
23271,"Frank Olsen Drawer 54",2014-023616,SPM010312,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23272,"Frank Olsen Drawer 54",2014-023617,SPM010313,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23273,"Frank Olsen Drawer 54",2014-023618,SPM010314,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23274,"Frank Olsen Drawer 54",2014-023619,SPM012687,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23275,"Jim Durbin Drawer 092",2014-023620,SPM013223,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23276,"Jim Durbin Drawer 092",2014-023621,SPM013224,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-05-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23277,"Jim Durbin Drawer 092",2014-023622,SPM013760,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23278,,2014-023623,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",,,Pinned,1,,,,,,,,,
23279,,2014-023624,SPM016888,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1988-05-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
23280,,2014-023625,SPM016898,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2008-05-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23281,,2014-023626,SPM017387,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2010-05-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
23282,"Jim Durbin Drawer 092",2014-023627,SPM017397,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23283,,2014-023628,SPM019674,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23284,,2014-023629,SPM019762,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Seven Oaks Recrecation Area",42.03028,-93.95306,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23285,,2014-023630,SPM019763,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-20,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23286,,2014-023631,SPM019815,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-19,,"Story City I 35 Rest Area",42.11,-93.55722,"Mark Brown",adult,,Photograph,1,,,,,,,,,
23287,"Frank Olsen Drawer 54",2014-023632,SPM020068,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23288,"Jim Durbin Drawer 092",2014-023633,SPM020069,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23289,"Jim Durbin Drawer 092",2014-023634,SPM020070,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23290,"Jim Durbin Drawer 092",2014-023635,SPM020071,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23291,"Frank Olsen Drawer 54",2014-023636,SPM020072,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23292,"Frank Olsen Drawer 54",2014-023637,SPM020073,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23293,,2014-023638,SPM021033,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2010-05-20,,"Wanatee County Park",42.0094,-91.56623,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
23294,,2014-023639,SPM021289,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-29,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23295,,2014-023640,SPM021291,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2009-05-30,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
23296,,2014-023641,SPM024348,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
23297,"Jim Durbin Drawer 092",2014-023642,SPM024349,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
23298,"Frank Olsen Drawer 54",2014-023643,SPM024350,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23299,,2014-023644,SPM026449,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23300,"Jim Durbin Drawer 092",2014-023645,SPM026890,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23301,,2014-023646,SPM027165,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23302,"Frank Olsen Drawer 54",2014-023647,SPM032004,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23303,"Jim Durbin Drawer 092",2014-023648,SPM033026,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Woodbury,1987-05-15,,"Sioux City-x",42.5018,-96.4036,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
23304,,2014-023649,SPM033134,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Boone,2008-05-18,,"Building Hwy R18",42.03167,-93.9504," unknown",adult,,Sighting,1,,,,,,,,,
23305,,2014-023650,SPM033195,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23306,,2014-023651,SPM033294,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,1950-05-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23307,,2014-023652,SPM033648,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23308,,2014-023653,SPM033653,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23309,,2014-023654,SPM033658,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23310,,2014-023655,SPM033661,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23311,,2014-023657,SPM037159,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23312,,2014-023658,SPM038884,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
23313,,2014-023659,SPM039272,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65018,,2014-065619,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Kossuth,2014-05-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65613,,2014-066215,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Kossuth,2014-05-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66011,,2014-066615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67139,"Frank Olsen Drawer 54",2014-067744,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Lindsay Wilderness Area",40.708313,-91.78351,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67140,"Frank Olsen Drawer 54",2014-067745,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69095,,2014-069702,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71865,"Frank Olsen Drawer 54",2014-072472,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Cherokee,2014-05-22,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110389,,2015-000945,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Webster,2014-05-08,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
122564,,2015-013121,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122577,,2015-013134,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122685,"Jim Durbin Drawer 092",2015-013252,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122697,,2015-013264,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
125416,,2015-015984,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125417,,2015-015985,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125418,,2015-015986,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
138069,,2016-002614,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138070,,2016-002615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138071,,2016-002616,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145291,,2016-009912,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145740,,2016-010366,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145771,,2016-010398,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145791,,2016-010418,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145818,,2016-010445,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145840,,2016-010467,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167130,,2016-031875,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168913,,2016-033658,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
168981,,2016-033726,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
177110,"Paul Martsching Collection",2016-041860,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2016-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182195,,2017-000156,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182196,,2017-000157,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Decatur,2016-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182570,,2017-000531,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2016-05-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197679,,2017-015613,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197680,,2017-015614,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197681,,2017-015615,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2017-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204183,,2018-002331,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204184,,2018-002332,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204185,,2018-002333,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2010-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209181,,2018-007338,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Jefferson,2016-04-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213117,,2018-011273,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213151,,2018-011307,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213155,,2018-011311,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213158,,2018-011314,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213161,,2018-011317,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213165,,2018-011321,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213167,,2018-011323,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213178,,2018-011334,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213522,,2018-011678,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213532,,2018-011688,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213537,,2018-011693,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213559,,2018-011715,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213566,,2018-011722,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213630,,2018-011786,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213728,,2018-011884,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213741,,2018-011897,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222670,"Paul Martsching Collection",2018-020824,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222671,"Paul Martsching Collection",2018-020825,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230184,,2019-004897,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
264557,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
287598,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2021-05-02,21:18:48,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287602,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Linn,2021-05-02,21:15:04,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287684,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
288084,,,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
298192,"Paul Martsching Collection",2021-000186,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Story,2021-04-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,10,300,,"mostly cloudy",,