ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11597,"Jim Durbin Drawer 153",2014-011879,SPM040082,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12089,,2014-012371,SPM041706,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24551,"Frank Olsen Drawer 34",2014-024898,SPM012812,"Elaphria festivoides","The Festive Midget",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24552,"Jim Durbin Drawer 153",2014-024899,SPM013759,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24553,"Jim Durbin Drawer 153",2014-024900,SPM015432,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24554,"Jim Durbin Drawer 153",2014-024901,SPM017327,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24555,"Jim Durbin Drawer 153",2014-024902,SPM017328,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24556,"Jim Durbin Drawer 153",2014-024903,SPM017338,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24557,"Jim Durbin Drawer 153",2014-024904,SPM017341,"Elaphria festivoides","The Festive Midget",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24558,"Jim Durbin Drawer 153",2014-024905,SPM017772,"Elaphria festivoides","The Festive Midget","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24559,"Jim Durbin Drawer 153",2014-024906,SPM033735,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24560,,2014-024907,SPM037898,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24561,,2014-024908,SPM037899,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24562,,2014-024909,SPM037900,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
24674,,2014-025021,SPM040342,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108213,,2014-108960,,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
194405,"Jim Durbin Drawer 153",2017-012371,,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
206664,,2018-004829,,"Elaphria festivoides","The Festive Midget",Iowa,Story,2007-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230617,,2019-005851,,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231651,,2019-006364,,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235728,,,,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236691,,,,"Elaphria festivoides","The Festive Midget",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
272805,"Paul Martsching Collection",2020-000381,,"Elaphria festivoides","The Festive Midget",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
308946,"Jim Durbin Drawer 153",2022-000218,,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.665362,-91.737169,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308947,"Jim Durbin Drawer 153",2022-000219,,"Elaphria festivoides","The Festive Midget",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.665362,-91.737169,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
