ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
213,"Frank Olsen Drawer 37",2014-000213,SPM010556,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
502,"Jim Durbin Drawer 137",2014-000502,SPM010884,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
503,"Jim Durbin Drawer 137",2014-000503,SPM010885,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35585,,2014-035959,SPM016681,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35586,"Jim Durbin Drawer 137",2014-035960,SPM017407,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35587,,2014-035961,SPM019539,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-05-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35588,,2014-035962,SPM019540,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-12-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35589,,2014-035963,SPM019678,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2008-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35590,"Frank Olsen Drawer 37",2014-035964,SPM020388,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35591,"Frank Olsen Drawer 37",2014-035965,SPM020389,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35592,"Jim Durbin Drawer 137",2014-035966,SPM021376,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35593,"Jim Durbin Drawer 137",2014-035967,SPM026172,"Marathyssa basalis","Light Marathyssa",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35594,"Frank Olsen Drawer 37",2014-035968,SPM032050,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35595,"Frank Olsen Drawer 37",2014-035969,SPM032051,"Marathyssa basalis","Light Marathyssa",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35596,"Frank Olsen Drawer 37",2014-035970,SPM032052,"Marathyssa basalis","Light Marathyssa",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35597,"Frank Olsen Drawer 37",2014-035971,SPM032053,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35608,,2014-035982,SPM026807,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39727,"Frank Olsen Drawer 42",2014-040101,SPM015997,"Marathyssa basalis","Light Marathyssa",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130556,,2015-021146,,"Marathyssa basalis","Light Marathyssa",Iowa,Polk,2015-05-10,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136016,,2016-000558,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145410,,2016-010031,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145759,,2016-010386,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145761,,2016-010388,,"Marathyssa basalis","Light Marathyssa",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167030,"Jim Durbin Drawer 137",2016-031775,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
167036,"Jim Durbin Drawer 137",2016-031781,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,59,63,46,0,110,30.06,Clear,"95% visible",
167063,,2016-031808,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
198167,,2017-016101,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198168,,2017-016102,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198935,"Paul Martsching Collection",2017-016869,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205923,,2018-004085,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
264516,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265062,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265172,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
287882,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2021-05-24,21:15:17,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
314617,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-11,,"MacBride Nature Recreation Area",41.78701,-91.56851,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314627,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Johnson,2022-05-26,6:09:08,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334605,,,,"Marathyssa basalis","Light Marathyssa",Iowa,Linn,2023-05-30,21:54:42,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
