ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149739,,2016-014484,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1998-08-28,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149749,,2016-014494,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1997-06-23,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
151767,,2016-016512,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.573421,-92.161999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162857,,2016-027602,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2002-07-02,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek"
165061,,2016-029806,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1997-07-12,,"Izaak Walton League, Black Hawk County",42.414429,-92.248397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292775,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.57409,-92.161613,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292806,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.574143,-92.16172,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292808,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.574027,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292961,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,"Black Hawk",1972-06-21,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
