ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11322,,2014-011604,SPM031207,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11324,,2014-011606,SPM031213,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11325,,2014-011607,SPM031224,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11331,,2014-011613,SPM031438,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14264,"Frank Olsen Drawer 47",2014-014549,SPM020467,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14266,,2014-014551,SPM010861,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14267,"Frank Olsen Drawer 47",2014-014552,SPM016081,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Tama,2009-08-24,,"Nekola Woods",41.96556,-92.39806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14268,,2014-014553,SPM019867,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14269,,2014-014554,SPM019868,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Webster,2010-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14270,,2014-014555,SPM036320,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14271,,2014-014556,SPM036334,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14272,,2014-014557,SPM036345,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14273,,2014-014558,SPM036352,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14274,,2014-014559,SPM007928,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14275,"Jim Durbin Drawer 044",2014-014560,SPM009659,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14276,"Jim Durbin Drawer 044",2014-014561,SPM009662,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14277,"Jim Durbin Drawer 044",2014-014562,SPM009680,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14278,"Jim Durbin Drawer 044",2014-014563,SPM010283,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14279,"Jim Durbin Drawer 044",2014-014564,SPM010285,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14280,,2014-014565,SPM016905,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2006-09-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14281,,2014-014566,SPM017114,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14283,"Jim Durbin Drawer 044",2014-014568,SPM023650,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14284,,2014-014569,SPM023666,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14285,,2014-014570,SPM023675,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14286,,2014-014571,SPM023804,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14287,,2014-014572,SPM023805,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14288,,2014-014573,SPM023814,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14289,,2014-014574,SPM023903,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14290,,2014-014575,SPM023908,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14291,"Frank Olsen Drawer 17",2014-014576,SPM025139,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14292,"Frank Olsen Drawer 17",2014-014577,SPM025140,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clarke,2011-09-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14293,,2014-014578,SPM031467,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14294,,2014-014579,SPM032173,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Johnson,2012-09-09,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14295,"Frank Olsen Drawer 17",2014-014580,SPM032821,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14296,"Frank Olsen Drawer 17",2014-014581,SPM032822,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14297,"Frank Olsen Drawer 17",2014-014582,SPM032823,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14298,,2014-014583,SPM036421,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14300,,2014-014585,SPM036918,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14301,"Frank Olsen Drawer 47",2014-014586,SPM037213,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14302,"Frank Olsen Drawer 47",2014-014587,SPM037336,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14303,,2014-014588,SPM037456,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2013-09-21,,"Jennett Heritage Area",41.950608,-93.456966,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
20869,"Jim Durbin Drawer 044",2014-021206,SPM015755,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
23564,"Jim Durbin Drawer 044",2014-023910,SPM009654,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65062,,2014-065663,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65073,,2014-065674,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65087,,2014-065688,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65119,,2014-065720,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65487,,2014-066089,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65574,,2014-066176,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65817,,2014-066421,,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65938,,2014-066542,,"Agriphila vulgivagellus","Vagabond Crambus",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66395,,2014-067000,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66628,,2014-067233,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66673,,2014-067278,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66807,,2014-067412,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69252,,2014-069859,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69253,,2014-069860,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69254,,2014-069861,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
110905,,2015-001461,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110906,,2015-001462,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110907,,2015-001463,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129804,,2015-020394,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129848,,2015-020438,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129867,,2015-020457,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130057,,2015-020647,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130065,,2015-020655,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130383,,2015-020973,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130399,,2015-020989,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130410,,2015-021000,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130429,,2015-021019,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130640,,2015-021230,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130797,,2015-021387,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
131659,"Paul Martsching Collection",2015-022250,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2015-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131660,,2015-022251,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131661,"Paul Martsching Collection",2015-022252,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,169,,,,,,,,,
131662,,2015-022253,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133071,,2015-023665,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Kossuth,2015-09-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133590,"Paul Martsching Collection",2015-024184,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133591,"Paul Martsching Collection",2015-024185,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133592,"Paul Martsching Collection",2015-024186,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133593,"Paul Martsching Collection",2015-024187,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146038,,2016-010665,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146059,,2016-010686,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146113,,2016-010740,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146121,,2016-010748,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146196,,2016-010823,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2012-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175252,,2016-040002,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175255,,2016-040005,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176201,,2016-040951,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176284,,2016-041034,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176780,,2016-041530,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176787,,2016-041537,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176874,"Paul Martsching Collection",2016-041624,,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177176,,2016-041926,,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177202,,2016-041952,,"Agriphila vulgivagellus","Vagabond Crambus",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177891,,2016-042641,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
177892,,2016-042642,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
177893,,2016-042643,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
177894,,2016-042644,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
177895,,2016-042645,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
177896,,2016-042646,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
177897,,2016-042647,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
177898,,2016-042648,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
177899,,2016-042649,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"