ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46421,"Jim Durbin Drawer 350",2014-046798,SPM002134,"Sphecius speciosus","Cicada Killer",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
229356,,2019-004069,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2018-07-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229379,,2019-004092,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2008-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229391,,2019-004104,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229429,,2019-004142,,"Beegenus undetermined",None,Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229430,,2019-004143,,"Beegenus undetermined",None,Iowa,Story,2014-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229457,,2019-004170,,"Nematus ventralis","Willow Sawfly",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229468,,2019-004181,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229469,,2019-004182,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2014-09-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229517,,2019-004230,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Story,2015-11-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
236838,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Story,2019-09-04,10:22:53,"Charles and June Calhoun Park",42.062394,-93.623614,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Calhoun Park, Ames, Story County on goldenrod"
236839,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Story,2019-09-04,11:00:50,"Ada Hayden Heritage Park",42.066511,-93.636676,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Ada Hayden Heritage Park"
249129,,,,"Apis mellifera","Honey Bee",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249130,,,,"Euodynerus foraminatus",None,Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263879,,,,"Enicospilus purgatus",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
271199,,,,"Enicospilus purgatus",None,Iowa,Story,2020-09-05,21:50:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271324,,,,"Beegenus undetermined",None,Iowa,Story,2020-09-05,20:26:36,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271370,,,,"Isodontia mexicana",None,Iowa,Story,2020-09-05,17:29:10,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287312,,,,"Polistes fuscatus","Northern Paper Wasp",Iowa,Story,2021-04-04,,Nevada,42.019865,-93.44662,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288625,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Story,2021-06-19,11:34:50,"256th St Bridge Access",41.97456111,-93.58145833,"Daniel Haug",adult,Sighting,Photograph,1,,,,,,,,,"bumblebee on musk thistle"
292112,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2021-08-20,18:24:00,"Root to Rise Farm",42.081048,-93.668639,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
295947,,,,"Trogus pennator",None,Iowa,Story,2021-09-29,11:52:39,"Ada Hayden Heritage Park",42.068422,-93.6352,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,83,43,58,10,SE,29.97,"mostly cloudy",,"at Ada Hayden Heritage Park, SW corner of Pond E"
311724,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Story,2022-07-09,10:45:19,"Ada Hayden Heritage Park",42.064433,-93.636531,"Wolfgang Oesterreich",adult,sighting,photo,1,78°,62,64°,3,N,30.22,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park"
314916,,,,"Agapostemon sericeus","Silky Striped-Sweat bee",Iowa,Story,2022-09-24,11:40:29,"Ada Hayden Heritage Park",42.06408,-93.636583,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,54%,56°,"5 mph",variable,29.87,clear,,"along Harrison Rd spur at Ada Hayden Heritage Park, Ames, IA"
349499,,,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Story,2023-06-21,,Ames,42.013221,-93.60473,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349518,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Story,2023-07-10,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
352060,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Story,1960-05-12,,Ames,42.013474,-93.601559,"L. F. Small",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
