ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132178,"Paul Martsching Collection",2015-022769,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132179,,2015-022770,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132180,,2015-022771,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132181,"Paul Martsching Collection",2015-022772,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132182,"Paul Martsching Collection",2015-022773,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136079,,2016-000621,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136080,,2016-000622,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136081,,2016-000623,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136082,,2016-000624,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136083,,2016-000625,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175865,"Paul Martsching Collection",2016-040615,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175866,"Paul Martsching Collection",2016-040616,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175867,"Paul Martsching Collection",2016-040617,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177005,"Paul Martsching Collection",2016-041755,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177006,"Paul Martsching Collection",2016-041756,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179370,,2016-044120,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
179371,,2016-044121,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
179372,,2016-044122,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
179373,,2016-044123,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
179374,,2016-044124,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
179375,,2016-044125,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179376,,2016-044126,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
198194,,2017-016128,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198195,,2017-016129,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198196,,2017-016130,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206031,,2018-004196,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206032,,2018-004197,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206033,,2018-004198,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206034,,2018-004199,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2004-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206035,,2018-004200,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2004-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206036,,2018-004201,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206037,,2018-004202,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206038,,2018-004203,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
206039,,2018-004204,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2005-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
206040,,2018-004205,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
206041,,2018-004206,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206042,,2018-004207,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
206043,,2018-004208,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
206044,,2018-004209,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206045,,2018-004210,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206046,,2018-004211,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206047,,2018-004212,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2007-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206048,,2018-004213,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206049,,2018-004214,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2008-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206050,,2018-004215,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206051,,2018-004216,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2009-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206052,,2018-004217,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2011-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206053,,2018-004218,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227113,,2019-001833,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227114,,2019-001834,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227115,,2019-001835,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227116,,2019-001836,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229410,,2019-004123,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2016-08-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229415,,2019-004128,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2014-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
239052,"Paul Martsching Collection",2019-009036,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244216,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244217,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244218,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244219,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244220,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244221,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244222,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245579,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245580,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245581,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245582,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245583,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245584,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245585,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271195,"Jim Durbin Drawer 141",2020-000137,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-05,21:53:07,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
272800,"Paul Martsching Collection",2020-000376,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279990,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279991,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279992,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279993,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279994,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279995,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279996,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279997,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279998,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279999,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-05,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280000,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295998,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-01,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,54,,,5,270,,"mostly clear",,
295999,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-07,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
296000,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-09,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
296001,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-13,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
296002,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
296003,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
296004,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
298451,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298513,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298690,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
