ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2525,,2014-002806,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2621,,2014-002902,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6647,,2014-006928,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6665,,2014-006946,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6681,,2014-006962,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6698,,2014-006979,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2010-10-10,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
8162,,2014-008443,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8163,,2014-008444,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.52,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8164,,2014-008445,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5625,-96.4694444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52528,,2014-052910,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52798,,2014-053180,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562593,-96.469202,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53245,,2014-053627,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53246,,2014-053628,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1992-06-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106877,,2014-107624,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1988-04-27,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109625,,2015-000181,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
109742,,2015-000298,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-31,9:35-10:35AM,"Mount Talbot State Preserve",42.562182,-96.468795,"Frank Olsen",adult,Sighting,Sighting,3,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
110023,,2015-000579,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,5,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
113403,,2015-003961,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113761,,2015-004319,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,1998-05-21,,"Five Ridge Prairie State Preserve",42.67292,-96.530578,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180760,,2016-045510,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.665015,-96.45239,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180761,,2016-045511,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.66492,-96.452883,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
318088,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318093,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
318447,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318515,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318522,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
326963,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,74,,,"Relatively Still",,,Clear,,
326964,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
346694,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346695,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346704,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346716,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346717,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346904,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
360155,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360156,,,,"Colias eurytheme","Orange Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360389,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360494,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-25,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
360506,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360507,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360508,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360517,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360524,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
360525,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Overcast,,
363390,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363391,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363572,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
363573,,,,"Colias philodice","Clouded Sulphur",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
