ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2271,,2014-002551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6614,,2014-006895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6615,,2014-006896,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7923,,2018-000325,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2017-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
51953,,2014-006896,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
52063,,2016-000803,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
52083,,2014-006894,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
52086,,2018-006976,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2008-07-17,,"Little River Recreation Area",40.766842,-93.778789,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
52122,,2016-034746,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
52157,,2016-000804,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,30,,,,,,,,,"West Creek"
112906,,2014-006895,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120362,,2015-010734,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2014-06-03,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136261,,2016-000803,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2014-06-03,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136262,,2016-000804,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2015-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,30,,,,,,,,,"West Creek"
170001,,2016-034746,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202179,,2018-000325,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2017-06-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275775,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275981,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300747,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300761,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318160,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318269,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346323,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,7612
346896,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
