ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10164,,2014-010445,,"Charadra deridens","The Laugher",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5733333,-91.4258333,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
20278,"Frank Olsen Drawer 36",2014-020615,SPM003109,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20279,"Frank Olsen Drawer 36",2014-020616,SPM003110,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20280,"Frank Olsen Drawer 36",2014-020617,SPM003111,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20281,"Frank Olsen Drawer 36",2014-020618,SPM003112,"Charadra deridens","The Laugher",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20282,,2014-020619,SPM003113,"Charadra deridens","The Laugher",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
20283,"Jim Durbin Drawer 141",2014-020620,SPM004307,"Charadra deridens","The Laugher",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20284,"Jim Durbin Drawer 141",2014-020621,SPM006045,"Charadra deridens","The Laugher",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20285,"Jim Durbin Drawer 141",2014-020622,SPM006121,"Charadra deridens","The Laugher",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20286,"Jim Durbin Drawer 141",2014-020623,SPM006257,"Charadra deridens","The Laugher",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20287,"Jim Durbin Drawer 141",2014-020624,SPM011871,"Charadra deridens","The Laugher",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20288,,2014-020625,SPM016253,"Charadra deridens","The Laugher",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
20289,"Jim Durbin Drawer 141",2014-020626,SPM017815,"Charadra deridens","The Laugher",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20290,"Jim Durbin Drawer 141",2014-020627,SPM023483,"Charadra deridens","The Laugher",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20291,"Frank Olsen Drawer 36",2014-020628,SPM024493,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20292,"Frank Olsen Drawer 36",2014-020629,SPM024494,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20293,"Frank Olsen Drawer 36",2014-020630,SPM024495,"Charadra deridens","The Laugher",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108434,,2014-109181,,"Charadra deridens","The Laugher",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
130854,,2015-021444,,"Charadra deridens","The Laugher",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133180,"Frank Olsen Drawer 36",2015-023774,,"Charadra deridens","The Laugher",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136101,,2016-000643,,"Charadra deridens","The Laugher",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136102,,2016-000644,,"Charadra deridens","The Laugher",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136103,,2016-000645,,"Charadra deridens","The Laugher",Iowa,Story,2000-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136104,,2016-000646,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136105,,2016-000647,,"Charadra deridens","The Laugher",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145440,,2016-010061,,"Charadra deridens","The Laugher",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
175870,"Paul Martsching Collection",2016-040620,,"Charadra deridens","The Laugher",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175871,"Paul Martsching Collection",2016-040621,,"Charadra deridens","The Laugher",Iowa,Story,2016-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175872,"Paul Martsching Collection",2016-040622,,"Charadra deridens","The Laugher",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175873,"Paul Martsching Collection",2016-040623,,"Charadra deridens","The Laugher",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181758,,2016-046427,,"Charadra deridens","The Laugher",Iowa,Johnson,2016-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182429,,2017-000390,,"Charadra deridens","The Laugher",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192484,"Jim Durbin Drawer 141",2017-010445,,"Charadra deridens","The Laugher",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
194955,,2017-012919,,"Charadra deridens","The Laugher",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194960,,2017-012924,,"Charadra deridens","The Laugher",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194983,,2017-012947,,"Charadra deridens","The Laugher",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195765,"Jim Durbin Drawer 141",2017-013729,,"Charadra deridens","The Laugher",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
200502,,2017-018434,,"Charadra deridens","The Laugher",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200651,,2017-018583,,"Charadra deridens","The Laugher",Iowa,Polk,2016-05-06,,"Polk City",41.771969,-93.720965,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
206106,,2018-004271,,"Charadra deridens","The Laugher",Iowa,Story,2000-05-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206107,,2018-004272,,"Charadra deridens","The Laugher",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206108,,2018-004273,,"Charadra deridens","The Laugher",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206109,,2018-004274,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206110,,2018-004275,,"Charadra deridens","The Laugher",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206111,,2018-004276,,"Charadra deridens","The Laugher",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235743,,,,"Charadra deridens","The Laugher",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235767,,,,"Charadra deridens","The Laugher",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238961,"Paul Martsching Collection",2019-008943,,"Charadra deridens","The Laugher",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271688,,,,"Charadra deridens","The Laugher",Iowa,Johnson,2020-08-06,22:46:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280009,,,,"Charadra deridens","The Laugher",Iowa,Story,2020-08-24,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282281,,,,"Charadra deridens","The Laugher",Iowa,Johnson,2020-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298654,,,,"Charadra deridens","The Laugher",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
355300,,,,"Charadra deridens","The Laugher",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
