ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45990,"Jim Durbin Drawer 352",2014-046367,SPM001492,"Sinea diadema","Spined Assassin Bug",Iowa,Howard,2004-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
176348,,2016-041098,,"Sinea diadema","Spined Assassin Bug",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182543,,2017-000504,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2016-10-09,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272061,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Appanoose,2020-09-20,10:37:54,"Cincinnati, Ia",40.6262,-92.922538,"Don F. Becker",larva,Sighting,Photograph,1,,,,,,,,,
282254,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
288256,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Cedar,2011-06-28,9:32:13,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
316236,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319981,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320124,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344948,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344970,,,,"Sinea diadema","Spined Assassin Bug",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
