ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24975,"Jim Durbin Drawer 051",2014-025322,SPM027472,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28154,"Jim Durbin Drawer 051",2014-028507,SPM027473,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28155,"Jim Durbin Drawer 051",2014-028508,SPM027474,"Geina buscki",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28156,"Jim Durbin Drawer 051",2014-028509,SPM027485,"Geina buscki",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28163,"Jim Durbin Drawer 051",2014-028516,SPM027471,"Geina periscelidactylus","Grape Plume Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28224,,2014-028577,SPM027506,"Gillmeria pallidactyla",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38276,,2014-038650,SPM010862,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42469,,2014-042846,SPM003553,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
331049,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Jasper,2022-06-19,,"Kish-Ke-Kosh Prairie State Preserve",41.566034,-93.015265,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
