ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157291,,2016-022036,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165486,,2016-030231,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek"
202346,,2018-000492,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Marion,2017-08-09,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
247245,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2019-08-05,12:54:38,"Red Rock Reservoir- Hwy 14 & G28",41.433945,-93.100525,"Marla Mertz",,,Photograph,1,,,,,,,,,"Lake Red Rock area. Nearest land base, Cordova Park."
247247,,,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Marion,2018-08-15,14:38:11,"Marion County Park",41.314613,-93.126382,"Marla Mertz",,,Photograph,1,,,,,,,,,"Marion County Park Lake fishing jetty."
247248,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,13:32:46,"Cordova Park",41.427334,-93.088415,"Marla Mertz",,,Photograph,1,,,,,,,,,
276512,,2020-000860,,"Arigomphus cornutus","Horned Clubtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2195
276609,,2020-000957,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,4326
276658,,2020-001005,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-21,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5103
276659,,2020-001006,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5126
276660,,2020-001007,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5138
276857,,2020-001199,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1691, 1699"
276879,,2020-001219,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4319, 4353"
277205,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292234,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2008-06-11,,"Elk Rock State Park",41.40829,-93.07988,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293280,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293284,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293286,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Marion,2017-08-09,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293342,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Marion,2018-08-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293579,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293659,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293941,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293942,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293943,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294009,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-21,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294012,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294013,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301691,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302004,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319334,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2022-08-07,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
367783,,,,"Phanogomphus militaris","Sulphur-tipped Clubtail",Iowa,Marion,2024-06-24,13:32:42,"Marion County Park",41.314608,-93.126435,"Marla Mertz",,,,1,,,,,,,,,"Marion County Park, 306 Willetts Drive, Knoxville, IA 50138. Fishing Jetty below covered bridge area."
