ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5796,,2014-006077,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62405,,2014-063006,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62447,,2014-063048,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62448,,2014-063049,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62473,,2014-063074,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-06-30,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62474,,2014-063075,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62475,,2014-063076,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62484,,2014-063085,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
