ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
215128,,2018-013284,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215132,,2018-013288,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215415,,2018-013571,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215419,,2018-013575,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215420,,2018-013576,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215421,,2018-013577,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215422,,2018-013578,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216379,,2018-014535,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216380,,2018-014536,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216398,,2018-014554,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216401,,2018-014557,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216440,,2018-014596,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216442,,2018-014598,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216445,,2018-014601,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216446,,2018-014602,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216447,,2018-014603,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216450,,2018-014606,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216479,,2018-014635,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216481,,2018-014637,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216482,,2018-014638,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217091,,2018-015247,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217092,,2018-015248,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217093,,2018-015249,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217094,,2018-015250,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217098,,2018-015254,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217100,,2018-015256,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217103,,2018-015259,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
217132,,2018-015288,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217910,,2018-016066,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,,,,,,"partly cloudy",,
218330,,2018-016486,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218655,,2018-016811,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218657,,2018-016813,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218963,,2018-017119,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218968,,2018-017124,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218971,,2018-017127,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229208,,2019-003922,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2018-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234883,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234921,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-30,18:32:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234928,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:23,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:26:38,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234932,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,14:32:47,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235009,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:34:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235012,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:36:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235019,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:41:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235021,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-07-26,10:43:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235610,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235611,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235615,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235620,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235622,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235817,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235820,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235822,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235930,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-12,,Redacted,Redacted,Redacted,"Anya Illes",adult,Sighting,Photograph,1,,,,,,,,,
235931,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-01,,Redacted,Redacted,Redacted,,adult,Sighting,Photograph,1,,,,,,,,,
235940,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235949,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235953,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235956,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-15,11:25:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235959,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235966,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236096,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-16,17:06:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236506,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236511,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236516,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236524,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236850,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-20,14:43:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247747,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-02,12:25:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247751,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2019-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289287,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2021-06-26,13:15:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337606,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2022-09-13,,Redacted,Redacted,Redacted,"Jenny Corbett",adult,Sighting,Photograph,1,,,,,,,,,
338740,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-22,11:36:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338743,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-22,11:43:05,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339271,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:47:20,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339273,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:46:09,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339275,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-07-31,15:40:21,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339311,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:30:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339314,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:32:19,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339315,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-03,16:32:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339320,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-04,10:32:08,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339323,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-04,10:35:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339585,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-07,15:29:26,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339598,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-08,10:30:11,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339634,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-10,11:20:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339636,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-10,11:21:27,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339638,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-10,11:21:53,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339645,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-10,11:21:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339651,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-10,18:05:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341864,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-11,14:35:28,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341867,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-11,17:21:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341887,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-12,11:09:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341889,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-12,11:11:07,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341892,,,,"Bombus affinis","Rusty-patched Bumble Bee",Iowa,Linn,2023-08-12,12:36:10,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
