ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
204,"Jim Durbin Drawer 057",2014-000204,SPM001024,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
215,"Jim Durbin Drawer 057",2014-000215,SPM001025,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34886,"Jim Durbin Drawer 057",2014-035259,SPM000633,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34887,"Jim Durbin Drawer 057",2014-035260,SPM000641,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34888,"Jim Durbin Drawer 057",2014-035261,SPM000642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34889,"Jim Durbin Drawer 057",2014-035262,SPM000643,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34890,"Jim Durbin Drawer 057",2014-035263,SPM000644,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34891,"Jim Durbin Drawer 057",2014-035264,SPM000645,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34892,"Frank Olsen Drawer 12",2014-035265,SPM002225,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34893,"Frank Olsen Drawer 12",2014-035266,SPM002226,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34895,"Frank Olsen Drawer 12",2014-035268,SPM002228,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34896,"Jim Durbin Drawer 057",2014-035269,SPM004456,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34897,"Jim Durbin Drawer 057",2014-035270,SPM006642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34898,"Jim Durbin Drawer 057",2014-035271,SPM006652,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34902,"Jim Durbin Drawer 057",2014-035275,SPM008642,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34903,"Jim Durbin Drawer 057",2014-035276,SPM008643,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34904,"Jim Durbin Drawer 057",2014-035277,SPM008644,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34905,"Jim Durbin Drawer 057",2014-035278,SPM008645,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34906,"Jim Durbin Drawer 057",2014-035279,SPM008646,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34907,"Jim Durbin Drawer 057",2014-035280,SPM008647,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34910,"Frank Olsen Drawer 12",2014-035283,SPM012668,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34916,,2014-035289,SPM022707,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34917,,2014-035290,SPM028673,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34918,,2014-035291,SPM041747,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126956,,2015-017518,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
193437,,2017-011402,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
212445,,2018-010601,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
267534,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2020-06-23,23:16:43,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
288361,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2021-06-12,23:05:09,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288374,,,,"Lytrosis unitaria","Common Lytrosis",Iowa,Linn,2021-06-12,23:00:00,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
