ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27018,"Jim Durbin Drawer 124",2014-027371,SPM000605,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27019,"Jim Durbin Drawer 124",2014-027372,SPM001102,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27020,"Frank Olsen Drawer 62",2014-027373,SPM002384,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-07-26,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27021,"Frank Olsen Drawer 62",2014-027374,SPM002385,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-05-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27022,"Frank Olsen Drawer 62",2014-027375,SPM002386,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27023,"Frank Olsen Drawer 62",2014-027376,SPM002387,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27024,"Frank Olsen Drawer 62",2014-027377,SPM002388,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27025,"Frank Olsen Drawer 62",2014-027378,SPM002389,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27026,"Frank Olsen Drawer 62",2014-027379,SPM002390,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27027,"Frank Olsen Drawer 62",2014-027380,SPM002391,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27028,"Frank Olsen Drawer 62",2014-027381,SPM002392,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27029,"Jim Durbin Drawer 124",2014-027382,SPM007060,"Euparthenos nubilis","Locust Underwing Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27030,"Frank Olsen Drawer 62",2014-027383,SPM007333,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27031,"Frank Olsen Drawer 62",2014-027384,SPM007334,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27032,,2014-027385,SPM007560,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
27033,,2014-027386,SPM007563,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
27034,,2014-027387,SPM007607,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2001-08-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
27035,"Jim Durbin Drawer 124",2014-027388,SPM014938,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27036,,2014-027389,SPM016173,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Dallas,2007-07-07,,Redacted,Redacted,Redacted,"Ed Freese",adult,,Pinned,1,,,,,,,,,
27037,"Frank Olsen Drawer 62",2014-027390,SPM016310,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27038,"Frank Olsen Drawer 62",2014-027391,SPM016311,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27039,,2014-027392,SPM020940,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
27040,"Frank Olsen Drawer 62",2014-027393,SPM024364,"Euparthenos nubilis","Locust Underwing Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27041,,2014-027394,SPM037056,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-07-12,,"McHose Park",42.035762,-93.890562,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
27042,,2014-027395,SPM037097,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
64450,"Jim Durbin Drawer 124",2014-065051,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.45639,-91.27917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
108382,,2014-109129,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
143854,,2016-009034,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143859,,2016-009039,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2000-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143860,,2016-009040,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2000-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143887,,2016-009067,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Linn,2000-08-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145399,,2016-010020,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
274872,,,,"Euparthenos nubilis","Locust Underwing Moth",Iowa,Johnson,2020-06-06,,"Sugar Bottom Recreational Area",41.757766,-91.558146,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
351891,,,,"Euparthenos nubilis","Locust Underwing Moth",Ohio,Butler,1992-09-04,,"5354 College Corner Pike",39.522064,-84.761064,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
