ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137798,,2016-002342,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2011-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184544,,2017-002506,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Sioux,2003-10-18,,"Orange City",43.002705,-96.057495,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,
202699,,2018-000845,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Johnson,2017-10-01,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238637,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
241437,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249079,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263917,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2012-10-20,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263959,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2013-10-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264045,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Jefferson,2016-10-10,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
282263,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Polk,2020-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295535,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Johnson,2021-06-29,22:26:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314613,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Johnson,2022-05-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341110,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-08-31,21:20:05,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341639,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,20:01:00,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341656,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,20:05:14,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341706,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Linn,2023-10-01,21:26:18,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
345147,,,,"Acalymma vittatum","Striped Cucumber Beetle",Iowa,Johnson,2023-07-21,23:09:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
