ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3456,,2014-003737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4645,,2014-004926,,"Parrhasius m-album","White-M Hairstreak",Iowa,Wapello,2012-08-02,,"Wapello County",40.975524,-92.335753," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6584,,2014-006865,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6888,,2014-007169,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51595,,2014-051977,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51596,,2014-051978,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51597,,2014-051979,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56076,,2014-056458,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
56077,,2014-056459,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56078,,2014-056460,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56079,,2014-056461,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56080,,2014-056462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56081,,2014-056463,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-05-17,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56082,,2014-056464,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56083,,2014-056465,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,37,,,,,,,,,
56084,,2014-056466,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56085,,2014-056467,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56086,,2014-056468,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57911,,2014-058293,,"Tharsalea hyllus","Bronze Copper",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
57912,,2014-058294,,"Tharsalea hyllus","Bronze Copper",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57913,,2014-058295,,"Tharsalea hyllus","Bronze Copper",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57914,,2014-058296,,"Tharsalea hyllus","Bronze Copper",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57915,,2014-058297,,"Tharsalea hyllus","Bronze Copper",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112593,,2015-003151,,"Celastrina ladon","Spring Azure",Iowa,Wapello,2010-04-10,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115107,,2015-005665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208653,,2018-006817,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2009-06-20,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
233699,,2019-008411,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233700,,2019-008412,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233706,,2019-008418,,"Tharsalea dione","Gray Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233713,,2019-008425,,"Satyrium titus","Coral Hairstreak",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
233715,,2019-008427,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.153999,-92.6201,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267326,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267483,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271627,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:56:15,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271698,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:54:43,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271702,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,12:26:29,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271715,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-08-04,15:24:03,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271721,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2020-08-04,10:30:34,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271728,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,15:49:45,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274752,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-09-20,14:06:58,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-09-20,14:43:18,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275289,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275317,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
275883,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275887,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275890,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276191,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276194,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
282226,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291579,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2021-08-13,11:23:57,"Eddyville Sand Prairie Park",41.153759,-92.618291,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296556,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2021-08-22,12:06:48,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-22,10:52:56,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300500,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
300871,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300875,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
308532,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
308533,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
308535,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
317765,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317766,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318226,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318229,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318230,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346189,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1073
346221,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,3323
346232,,,,"Strymon melinus","Gray Hairstreak",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4045
346345,,,,"Lycaena hypophlaeas","American Copper",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,8099
346552,,,,"Tharsalea dione","Gray Copper",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346553,,,,"Satyrium titus","Coral Hairstreak",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346554,,,,"Celastrina neglecta","Summer Azure",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347202,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
