ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
348,"Frank Olsen Drawer 42",2014-000348,SPM010678,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
350,"Frank Olsen Drawer 42",2014-000350,SPM010679,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39672,,2014-040046,SPM019819,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
39711,"Frank Olsen Drawer 42",2014-040085,SPM002828,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39712,,2014-040086,SPM003693,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39713,"Frank Olsen Drawer 42",2014-040087,SPM005555,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39714,"Frank Olsen Drawer 42",2014-040088,SPM005556,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39715,"Jim Durbin Drawer 115",2014-040089,SPM007257,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39716,"Frank Olsen Drawer 42",2014-040090,SPM007841,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39717,"Frank Olsen Drawer 42",2014-040091,SPM007842,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39718,"Frank Olsen Drawer 42",2014-040092,SPM007843,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39719,"Jim Durbin Drawer 115",2014-040093,SPM008994,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39721,"Jim Durbin Drawer 115",2014-040095,SPM009681,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39722,"Jim Durbin Drawer 115",2014-040096,SPM011524,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39723,"Frank Olsen Drawer 42",2014-040097,SPM013136,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39724,"Frank Olsen Drawer 42",2014-040098,SPM013262,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39725,"Jim Durbin Drawer 115",2014-040099,SPM013564,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2004-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39726,"Jim Durbin Drawer 115",2014-040100,SPM013580,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-08-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39728,"Frank Olsen Drawer 42",2014-040102,SPM016141,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39729,"Jim Durbin Drawer 115",2014-040103,SPM016875,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39730,,2014-040104,SPM021962,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39732,"Jim Durbin Drawer 115",2014-040106,SPM023410,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39733,,2014-040107,SPM023826,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39734,,2014-040108,SPM023967,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39735,,2014-040109,SPM023968,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39736,,2014-040110,SPM023969,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39737,,2014-040111,SPM023970,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39738,,2014-040112,SPM024185,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39739,"Jim Durbin Drawer 115",2014-040113,SPM024243,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39740,"Jim Durbin Drawer 115",2014-040114,SPM024244,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39741,"Jim Durbin Drawer 115",2014-040115,SPM024264,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39742,"Frank Olsen Drawer 42",2014-040116,SPM025071,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39743,"Frank Olsen Drawer 42",2014-040117,SPM025072,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39744,"Frank Olsen Drawer 42",2014-040118,SPM025073,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Tama,2011-08-11,,"Hickory Hills Park, Tama County",42.2593,-92.3093,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39745,"Frank Olsen Drawer 42",2014-040119,SPM025074,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jasper,2011-09-12,,"Conard Environmental Research Area",41.70093,-92.77365,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39746,"Frank Olsen Drawer 42",2014-040120,SPM025075,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39747,,2014-040121,SPM031629,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39748,,2014-040122,SPM031630,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39749,,2014-040123,SPM031631,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39750,,2014-040124,SPM031632,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39751,"Frank Olsen Drawer 42",2014-040125,SPM031790,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39752,"Jim Durbin Drawer 115",2014-040126,SPM033736,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39753,"Jim Durbin Drawer 115",2014-040127,SPM033767,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39754,"Jim Durbin Drawer 115",2014-040128,SPM036415,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39755,,2014-040129,SPM036865,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39756,,2014-040130,SPM036909,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39757,"Frank Olsen Drawer 42",2014-040131,SPM037353,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
65812,,2014-066416,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65868,,2014-066472,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65883,,2014-066487,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65921,,2014-066525,,"Palthis asopialis","Faint-spotted Palthis Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65925,,2014-066529,,"Palthis asopialis","Faint-spotted Palthis Moth",Missouri,Lincoln,2014-09-26,,"Cuivre River State Park",39.029456,-90.913147,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108101,"Frank Olsen Drawer 42",2014-108848,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Clarke,2014-09-26,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130047,,2015-020637,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130054,,2015-020644,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130887,,2015-021477,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Ringgold,2015-07-21,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133133,"Frank Olsen Drawer 42",2015-023727,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2015-09-25,,"Indian Creek Nature Center",41.968932,-91.586884,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135828,,2016-000370,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135829,,2016-000371,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135830,,2016-000372,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135831,,2016-000373,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135832,,2016-000374,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173692,,2016-038442,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174713,,2016-039463,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175799,"Paul Martsching Collection",2016-040549,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176442,,2016-041192,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176475,,2016-041225,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176760,,2016-041510,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
176769,,2016-041519,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2016-09-17,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,67,56,0,0,29.88,clear,"100% visible",
177000,"Paul Martsching Collection",2016-041750,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177001,"Paul Martsching Collection",2016-041751,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177143,,2016-041893,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177144,,2016-041894,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177151,,2016-041901,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177156,,2016-041906,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-03,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177188,,2016-041938,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177195,,2016-041945,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177247,,2016-041997,,"Palthis asopialis","Faint-spotted Palthis Moth",Kentucky,Daviess,2016-10-17,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
178918,,2016-043668,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
178919,,2016-043669,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178920,,2016-043670,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
178921,,2016-043671,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
178922,,2016-043672,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
178923,,2016-043673,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
178924,,2016-043674,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
178925,,2016-043675,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
178926,,2016-043676,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
180147,"Paul Martsching Collection",2016-044897,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180148,"Paul Martsching Collection",2016-044898,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180206,"Jim Durbin Drawer 115",2016-044956,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
180207,"Jim Durbin Drawer 115",2016-044957,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
182533,,2017-000494,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2016-09-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183052,,2017-001013,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183136,,2017-001097,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184844,,2017-002806,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195056,,2017-013020,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195072,,2017-013036,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
196143,,2017-014107,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
197935,,2017-015869,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197936,,2017-015870,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197937,,2017-015871,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,