ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354338,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2002-06-26,,"Custer State Park",43.657833,-103.414333,"Nathan Mesko",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354339,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.657833,-103.414333,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355187,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Custer State Park",43.76056,-103.37572,"Joe Milligan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355188,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2006-06-21,,"Custer State Park",43.76056,-103.37572,"Mark Johnston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356707,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356708,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358435,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,"Jessica Humphrey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358436,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
