ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2374,,2014-002655,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2431,,2014-002712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,1950-06-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52278,,2014-052660,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,1988-05-27,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52288,,2014-052670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
52289,,2014-052671,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,1992-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
106848,,2014-107595,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,1935-08-14,,"Plymouth County",42.752959,-96.206675," ",adult,Sighting,Sighting,1,,,,,,,,,
360114,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360119,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
