ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51503,,2014-051885,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2006-05-28,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112598,,2015-003156,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2014-04-26,,"Waterworks Prairie Park, Iowa City",41.689247,-91.551189,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112599,,2015-003157,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112600,,2015-003158,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112601,,2015-003159,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112602,,2015-003160,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112603,,2015-003161,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2010-04-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112604,,2015-003162,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112605,,2015-003163,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2007-04-28,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112606,,2015-003164,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112608,,2015-003166,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2012-04-01,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112609,,2015-003167,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2002-04-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124727,,2015-015294,,"Celastrina ladon","Spring Azure",Iowa,Johnson,1990-04-23," light winds,","Sugar Bottom Recreational Area",41.75757,-91.5626,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,,"Pt. sunny",,
183401,,2017-001362,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2015-04-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223362,,2018-021516,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2018-05-31,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1210, pt. sunny, 79-80, west 0-4"
223379,,2018-021533,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2018-05-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1520, mostly sunny, 88, var 0-5"
246404,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2001-05-20,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
250718,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2019-05-27,15:20,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
273317,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2020-04-28,,"Hawkeye Willdlife Management Area",41.782304,-91.655805,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1130, mostly cloudy 67, lt. winds"
282685,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2020-04-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
307722,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307726,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307748,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2021-05-01,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
326304,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
326305,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
326306,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,Clear,,
326307,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
326308,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,22,77,,,Calm,,,Clear,,
326309,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
326310,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
326328,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,Clear,,
326329,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,91,,,"Relatively Still",,,Clear,,
326330,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,26,83,,,Calm,,,Clear,,
326331,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,55,76,,,Calm,,,Clear,,
326332,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,61,84,,,"Relatively Still",,,"Mostly Clear",,
326333,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,40,89,,,"Relatively Still",,,Clear,,
326334,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,29,84,,,"Relatively Still",,,Clear,,
326335,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
326336,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
326337,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
326338,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,Calm,,,"Mostly Clear",,
326339,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326340,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,"Partly Cloudy",,
326341,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,83,,,"Moderately Windy",,,Clear,,
326342,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326403,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
326404,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-20,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
326405,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,22,77,,,"Relatively Still",,,"Mostly Cloudy",,
326406,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,19,84,,,"Moderately Windy",,,"Not Recorded",,
326407,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,18,84,,,Calm,,,Overcast,,
326408,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326409,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
326415,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-21,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,4,83,,,Windy,,,"Partly Cloudy",,
331136,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349696,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2023-04-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349700,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2023-05-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
362890,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2023-05-25,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
