ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12662,"Jim Durbin Drawer 020",2014-012944,SPM022486,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12663,"Jim Durbin Drawer 020",2014-012945,SPM023569,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
199206,,2017-017138,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
216835,,2018-014991,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223069,"Jim Durbin Drawer 020",2018-021223,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224355,"Jim Durbin Drawer 020",2018-022510,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224385,"Jim Durbin Drawer 020",2018-022540,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
239804,"Paul Martsching Collection",2019-009483,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
289251,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
309386,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Shelby,2020-05-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
335175,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Linn,2023-06-17,21:51:50,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
353332,,,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
