ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128635,,2015-019225,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-07-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146338,,2016-010965,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146414,,2016-011041,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146760,,2016-011387,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148096,,2016-012723,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148129,,2016-012756,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208302,,2018-006467,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
228983,,2019-003697,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228989,,2019-003703,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241921,,,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Winneshiek,2018-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
