ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201988,,2018-000134,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2007-07-28,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202036,,2018-000182,,"Brochymena quadripustulata","Four-humped Stink Bug",Iowa,Story,2009-08-31,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
263869,,,,"Podisus maculiventris",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263871,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
313698,,,,"Cosmopepla lintneriana","Twice-stabbed Stink Bug",Iowa,Story,2022-06-17,13:09,"Country Landscapes and Nursery - Ames",42.0237292,-93.5621861,"Rachel Sents",adult,Sighting,Photograph,1,,,,,,,,,"Found in in a population of 15 or greater, inhabiting potted Stachys. Location receives plants from around the country on a weekly basis. Population was noted over several months. Date recorded is when image was taken. "
337634,,,,"Halyomorpha halys","Brown Marmorated Stink Bug",Iowa,Story,2023-07-13,22:01:48,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
349504,,,,"Thyanta custator",None,Iowa,Story,2023-06-28,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349508,,,,"Banasa dimidiata",None,Iowa,Story,2023-06-29,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
