ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16271,,2014-016569,SPM001605,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16272,"Jim Durbin Drawer 501",2014-016570,SPM039038,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33684,"Jim Durbin Drawer 501",2014-034056,SPM001596,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33685,,2014-034057,SPM001731,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,1998-05-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33686,,2014-034058,SPM005502,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33687,,2014-034059,SPM005503,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33688,"Jim Durbin Drawer 501",2014-034060,SPM005504,"Lestes dryas","Emerald Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33689,,2014-034061,SPM039011,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33690,,2014-034062,SPM039012,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33691,,2014-034063,SPM001741,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Lee,2000-07-17,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33692,"Jim Durbin Drawer 501",2014-034064,SPM001579,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33693,"Jim Durbin Drawer 501",2014-034065,SPM001597,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33694,"Jim Durbin Drawer 501",2014-034066,SPM001598,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33695,"Jim Durbin Drawer 501",2014-034067,SPM001599,"Lestes forcipatus","Sweetflag Spreadwing",Iowa,Linn,2001-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33696,"Jim Durbin Drawer 501",2014-034068,SPM001581,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,1999-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33697,"Jim Durbin Drawer 501",2014-034069,SPM001584,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33698,"Jim Durbin Drawer 501",2014-034070,SPM001585,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33699,"Jim Durbin Drawer 501",2014-034071,SPM001589,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33700,"Jim Durbin Drawer 501",2014-034072,SPM001611,"Lestes rectangularis","Slender Spreadwing",Iowa,Story,2001-05-26,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33701,,2014-034073,SPM001623,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2000-08-04,,"Green Island Wildlife Management Area",42.1602,-90.30583,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33702,,2014-034074,SPM001644,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2000-08-12,,"Chain Lakes County Park",42.05498,-91.77115,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33703,"Jim Durbin Drawer 501",2014-034075,SPM005507,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33704,"Jim Durbin Drawer 501",2014-034076,SPM014399,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
33705,,2014-034077,SPM038745,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2008-07-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65767,,2014-066369,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Louisa,2014-06-04,,"Eden Park",41.312955,-91.409739,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
65791,,2014-066394,,"Lestes rectangularis","Slender Spreadwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
66107,,2014-066711,,"Lestes dryas","Emerald Spreadwing",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
124879,,2015-015447,,"Archilestes grandis","Great Spreadwing",Iowa,Linn,2007-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124887,,2015-015455,,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124955,,2015-015523,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127405,,2015-017995,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127409,,2015-017999,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127410,,2015-018000,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127411,,2015-018001,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127422,,2015-018012,,"Lestes dryas","Emerald Spreadwing",Iowa,"Palo Alto",2009-06-28,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128052,,2015-018642,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128053,,2015-018643,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128054,,2015-018644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128055,,2015-018645,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128057,,2015-018647,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128058,,2015-018648,,"Lestes rectangularis","Slender Spreadwing",Iowa,Jackson,2015-07-10,,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
130307,,2015-020897,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137263,,2016-001805,,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2012-09-15,,"Dubuque Arboretum and Botanical Gardens",42.532979,-90.716401,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137318,,2016-001861,,"Lestes rectangularis","Slender Spreadwing",Iowa,Johnson,2014-06-21,,Coralville,41.686348,-91.603572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137319,,2016-001862,,"Lestes rectangularis","Slender Spreadwing",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137321,,2016-001864,,"Lestes rectangularis","Slender Spreadwing",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137351,,2016-001894,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2015-06-27,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137352,,2016-001895,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137353,,2016-001896,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137355,,2016-001898,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2014-06-08,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137356,,2016-001899,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137357,,2016-001900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137358,,2016-001901,,"Archilestes grandis","Great Spreadwing",Iowa,Polk,2009-09-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148169,,2016-012914,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388298,-95.036085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148175,,2016-012920,,"Lestes australis","Southern Spreadwing",Iowa,Emmet,1993-06-14,,"Emmet County",43.34943,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,".1 mi. S. of 230th on A34"
148240,,2016-012985,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954854,-95.683129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148246,,2016-012991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148250,,2016-012995,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148274,,2016-013019,,"Lestes australis","Southern Spreadwing",Iowa,Osceola,1993-06-10,,"Junction of Dry Run Creek and 180th Street",43.38605,-95.480002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148280,,2016-013025,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1994-07-10,,"Steamboat Rock",42.404668,-93.062185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148329,,2016-013074,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353609,-95.185149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148331,,2016-013076,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353697,-95.185128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148332,,2016-013077,,"Lestes dryas","Emerald Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353783,-95.185085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148342,,2016-013087,,"Lestes australis","Southern Spreadwing",Iowa,Johnson,1998-05-18,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2-3 ac pond"
148391,,2016-013136,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385936,-95.040205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148392,,2016-013137,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385928,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148394,,2016-013139,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386934,-95.039132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148416,,2016-013161,,"Lestes australis","Southern Spreadwing",Aragon,Huesca,1993-08-25,,"918 Estron St. Iowa City-x",41.648991,-91.564929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,yard
148426,,2016-013171,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087237,-92.345705,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148427,,2016-013172,,"Lestes rectangularis","Slender Spreadwing",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.0873,-92.34579,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148489,,2016-013234,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jasper,1995-09-01,,"Alloway Creek @ Hwy 14",41.819753,-92.953601,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148513,,2016-013258,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148518,,2016-013263,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148536,,2016-013281,,"Lestes rectangularis","Slender Spreadwing",Iowa,Winnebago,1998-08-29,,"Ambroson Recreation Area",43.321327,-93.637443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148553,,2016-013298,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148615,,2016-013360,,"Archilestes grandis","Great Spreadwing",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148734,,2016-013479,,"Lestes rectangularis","Slender Spreadwing",Iowa,Osceola,1993-07-06,,Ashton,43.301639,-95.79258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148765,,2016-013510,,"Lestes australis","Southern Spreadwing",Iowa,Dickinson,1993-06-08,,"Gull Point State Park",43.366214,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148771,,2016-013516,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366196,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148772,,2016-013517,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366089,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148773,,2016-013518,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366152,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148774,,2016-013519,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.365965,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148779,,2016-013524,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.365965,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148780,,2016-013525,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366089,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148800,,2016-013545,,"Lestes rectangularis","Slender Spreadwing",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148821,,2016-013566,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366089,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148826,,2016-013571,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366152,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148931,,2016-013676,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fremont,1997-06-21,,"Bartlett State Wildlife Management Area",40.89088,-95.802246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149090,,2016-013835,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1996-08-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek West of Marengo"
149092,,2016-013837,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-27,,"Bear Creek @ J Ave - 2",42.825971,-95.681361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149115,,2016-013860,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149137,,2016-013882,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1997-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149185,,2016-013930,,"Archilestes grandis","Great Spreadwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
149186,,2016-013931,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
149202,,2016-013947,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149277,,2016-014022,,"Lestes rectangularis","Slender Spreadwing",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149300,,2016-014045,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ Hwy 6",41.785497,-92.0917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149354,,2016-014099,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149390,,2016-014135,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1998-07-01,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149396,,2016-014141,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1996-08-14,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149400,,2016-014145,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1997-06-16,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149406,,2016-014151,,"Lestes rectangularis","Slender Spreadwing",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149427,,2016-014172,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Butler,1996-06-25,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149572,,2016-014317,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149626,,2016-014371,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lyon,1993-07-24,,"Blood Run Creek @ Apple Ave. near Granite",43.470137,-96.566244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149694,,2016-014439,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149806,,2016-014551,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.72459,-91.048239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149816,,2016-014561,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149853,,2016-014598,,"Lestes rectangularis","Slender Spreadwing",Iowa,"Palo Alto",1994-06-28,,"Brushy Bayou Wildlife Area",43.038845,-94.652892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149885,,2016-014630,,"Lestes rectangularis","Slender Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149886,,2016-014631,,"Archilestes grandis","Great Spreadwing",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
149932,,2016-014677,,"Lestes rectangularis","Slender Spreadwing",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149976,,2016-014721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Buffalo Creek Park",42.281268,-91.540536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150045,,2016-014790,,"Archilestes grandis","Great Spreadwing",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150057,,2016-014802,,"Lestes rectangularis","Slender Spreadwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150059,,2016-014804,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-29,,"Burr Oak Wildlife Management Area",43.280616,-94.765884,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150122,,2016-014867,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,1998-09-12,,"Calhoun Wildlife Area",42.51695,-94.453482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond