ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40649,"Jim Durbin Drawer 096",2014-041026,SPM006605,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40650,"Jim Durbin Drawer 096",2014-041027,SPM006651,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40651,"Jim Durbin Drawer 096",2014-041028,SPM006929,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40652,"Jim Durbin Drawer 096",2014-041029,SPM007122,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40655,"Jim Durbin Drawer 096",2014-041032,SPM011807,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40656,"Jim Durbin Drawer 096",2014-041033,SPM011808,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40657,"Jim Durbin Drawer 096",2014-041034,SPM011814,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40658,"Jim Durbin Drawer 096",2014-041035,SPM011861,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40659,"Jim Durbin Drawer 096",2014-041036,SPM011869,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40660,"Jim Durbin Drawer 096",2014-041037,SPM011973,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40661,"Jim Durbin Drawer 096",2014-041038,SPM011980,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40662,"Jim Durbin Drawer 096",2014-041039,SPM012259,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40663,"Jim Durbin Drawer 096",2014-041040,SPM012304,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40664,"Jim Durbin Drawer 096",2014-041041,SPM012305,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40665,"Jim Durbin Drawer 096",2014-041042,SPM012365,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40666,"Jim Durbin Drawer 096",2014-041043,SPM012373,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40673,"Jim Durbin Drawer 096",2014-041050,SPM040430,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40681,"Frank Olsen Drawer 53",2014-041058,SPM005608,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40682,"Frank Olsen Drawer 53",2014-041059,SPM005609,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40685,"Jim Durbin Drawer 096",2014-041062,SPM008651,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40686,"Jim Durbin Drawer 096",2014-041063,SPM011862,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40687,"Jim Durbin Drawer 096",2014-041064,SPM011872,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40688,"Jim Durbin Drawer 096",2014-041065,SPM014174,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40689,"Jim Durbin Drawer 096",2014-041066,SPM014791,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40690,"Frank Olsen Drawer 53",2014-041067,SPM024460,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40691,,2014-041068,SPM024461,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40692,"Jim Durbin Drawer 096",2014-041069,SPM028412,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49803,"Jim Durbin Drawer 096",2014-050184,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127199,"Jim Durbin Drawer 096",2015-017761,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,65,60,0,0,29.92,clear,"10% visible",
132966,"Frank Olsen Drawer 53",2015-023560,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132967,"Frank Olsen Drawer 53",2015-023561,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132969,"Frank Olsen Drawer 53",2015-023563,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132970,"Frank Olsen Drawer 53",2015-023564,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2015-06-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
174409,"Jim Durbin Drawer 096",2016-039159,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,79,71,0,0,29.96,clear,"40% visible",
174479,"Jim Durbin Drawer 096",2016-039229,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,74,66,0,0,29096,cloudy,full,
192048,,2017-010009,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
195796,"Jim Durbin Drawer 096",2017-013760,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
196000,,2017-013964,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
236017,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236403,,,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
267273,,,,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2020-06-15,21:36:51,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
