ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12225,,2014-012507,SPM042475,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18769,,2014-019092,SPM038672,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2013-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18770,,2014-019093,SPM039131,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2013-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18771,"Jim Durbin Drawer 007",2014-019094,SPM040123,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18772,,2014-019095,SPM040309,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18773,,2014-019096,SPM040339,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18774,,2014-019097,SPM040346,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18775,,2014-019098,SPM010831,"Carposina ottawana","Peach Fruit Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
65239,"Jim Durbin Drawer 007",2014-065840,,"Carposina ottawana","Peach Fruit Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
128586,,2015-019176,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
183046,,2017-001007,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216581,,2018-014737,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
237053,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279397,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2020-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298046,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Kossuth,2021-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
314079,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2022-08-30,22:35:13,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
337505,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Benton,2023-07-11,22:36:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
348074,,,,"Carposina fernaldana","Currant Fruitworm Moth",Iowa,Johnson,2023-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
