ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137241,,2016-001783,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Webster,2005-09-05,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137398,,2016-001941,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137634,,2016-002177,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137652,,2016-002195,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137682,,2016-002226,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147662,,2016-012289,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Woodbury,2014-08-03,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147663,,2016-012290,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Woodbury,2014-08-03,,"Stone State Park",42.55333,-96.46194,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176106,,2016-040856,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176347,,2016-041097,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182293,,2017-000254,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183384,,2017-001345,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186134,,2017-004095,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2014-08-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202659,,2018-000805,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225596,,2019-000508,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235446,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Warren,2019-08-12,21:58:29,Norwalk,41.48426113,-93.65303608,294780tH,adult,Sighting,Photograph,1,,,,,,,,,"Found this on my rose bush this evening and I’ve never seen a spider like this. Could anyone tell me about it?"
282317,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2020-08-29,,"F. W. Kent Park",41.735477,-91.722739,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289504,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Woodbury,2021-07-01,22:40:36,"Oak Ridge Conservation Area",42.294987,-95.914799,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"Found on a roadside near Oak Ridge Wildlife Area "
291044,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Lyon,2021-07-31,0:14:15,"Lyon County",43.426185,-96.565164,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"One possibly two indivduals observed on single vervain flower.  "
292180,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Muscatine,2021-08-26,10:20:45,"Pike Run Wildlife Area",41.485944,-91.209002,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
292194,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Clay,2021-08-18,23:34:41,"Ocheyedan River State Game Refuge",43.142143,-95.250696,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,"found on a sprig of Hoary Vervain"
296204,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Monona,2021-09-04,11:13:50,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320135,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332879,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Linn,2022-08-13,12:38:51,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336857,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Benton,2023-07-06,10:49:36,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336950,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Benton,2023-07-06,10:29:18,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337048,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Benton,2023-07-06,11:10:06,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337706,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Appanoose,2023-07-17,18:07:29,"Cincinnati, Ia",40.62556995,-92.9224672,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
342646,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-06-21,19:43:38,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345278,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-07-19,19:16:12,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347656,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Johnson,2023-08-16,23:06:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348059,,,,"Misumenoides formosipes","Whitebanded Crab Spider",Iowa,Polk,2023-08-12,,"Saylorville Visitor Center",41.707843,-93.670911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
