ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40776,,2014-041153,SPM003771,"Perigea xanthioides","Red Groundling Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40777,"Jim Durbin Drawer 153",2014-041154,SPM004441,"Perigea xanthioides","Red Groundling Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40778,"Jim Durbin Drawer 153",2014-041155,SPM009817,"Perigea xanthioides","Red Groundling Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40780,"Frank Olsen Drawer 34",2014-041157,SPM012813,"Perigea xanthioides","Red Groundling Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40781,"Frank Olsen Drawer 34",2014-041158,SPM012814,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40783,"Jim Durbin Drawer 153",2014-041160,SPM013979,"Perigea xanthioides","Red Groundling Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40784,"Frank Olsen Drawer 34",2014-041161,SPM016158,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40785,"Jim Durbin Drawer 153",2014-041162,SPM019315,"Perigea xanthioides","Red Groundling Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
40786,"Jim Durbin Drawer 153",2014-041163,SPM028325,"Perigea xanthioides","Red Groundling Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40787,"Frank Olsen Drawer 34",2014-041164,SPM032611,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40788,,2014-041165,SPM032771,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40789,"Jim Durbin Drawer 153",2014-041166,SPM041473,"Perigea xanthioides","Red Groundling Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47348,,2014-047726,SPM037921,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
65390,"Jim Durbin Drawer 153",2014-065991,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
71912,,2014-072520,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
109074,"Frank Olsen Drawer 34",2014-109464,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111638,,2015-002194,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111639,,2015-002195,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111640,,2015-002196,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130158,,2015-020748,,"Perigea xanthioides","Red Groundling Moth",Iowa,Ringgold,2015-06-12,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133069,,2015-023663,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2015-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133200,"Frank Olsen Drawer 34",2015-023794,,"Perigea xanthioides","Red Groundling Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136996,,2016-001538,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136997,,2016-001539,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173703,,2016-038453,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173707,,2016-038457,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173812,,2016-038562,,"Perigea xanthioides","Red Groundling Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177018,"Paul Martsching Collection",2016-041768,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184761,,2017-002723,,"Perigea xanthioides","Red Groundling Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184795,,2017-002757,,"Perigea xanthioides","Red Groundling Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195063,,2017-013027,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
199242,,2017-017174,,"Perigea xanthioides","Red Groundling Moth",Iowa,Kossuth,2017-09-23,,"Junction of 240th St and Plum Creek Rd",43.11319,-94.19384,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
206725,,2018-004890,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206726,,2018-004891,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222780,"Paul Martsching Collection",2018-020934,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222781,"Paul Martsching Collection",2018-020935,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224535,,2018-022674,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2018-07-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
227268,,2019-001988,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
228920,"Jim Durbin Drawer 153",2019-003646,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
234233,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234248,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
239091,"Paul Martsching Collection",2019-009075,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249232,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249243,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267759,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Linn,2020-06-28,23:10:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272757,"Paul Martsching Collection",2020-000333,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272758,"Paul Martsching Collection",2020-000334,,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296298,,,,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.201669,-93.656139,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309132,"Jim Durbin Drawer 153",2022-000395,,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
