ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145266,,2016-009887,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
282349,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2020-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310342,"Jim Durbin Drawer 074",2022-000799,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Linn,2022-06-16,22:56:46,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
315028,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2022-06-11,,"MacBride Nature Recreation Area",41.786882,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315418,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2022-06-01,6:13:09,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315655,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2022-06-21,6:16:03,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335372,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Linn,2023-06-17,23:13:08,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
342665,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2023-06-18,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343313,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Johnson,2023-06-27,22:13:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
367131,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Linn,2024-06-15,20:49:16,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367172,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Linn,2024-06-15,21:03:43,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367183,,,,"Pasiphila rectangulata","Green Pug Moth",Iowa,Linn,2024-06-15,21:07:06,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
