ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2063,,2014-002344,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7789,,2014-008070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8319444,-91.3836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7790,,2014-008071,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
7791,,2014-008072,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
51181,,2014-051563,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
51251,,2014-051633,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-06-16,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
68543,,2014-069148,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"Jordan Creek Road NE",41.79166667,-91.51388889,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
109675,,2015-000231,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
112505,,2015-003063,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112506,,2015-003064,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-06-15,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
112507,,2015-003065,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-29,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112508,,2015-003066,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112509,,2015-003067,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112510,,2015-003068,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112511,,2015-003069,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112512,,2015-003070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112513,,2015-003071,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112514,,2015-003072,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112515,,2015-003073,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112516,,2015-003074,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112517,,2015-003075,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112518,,2015-003076,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112519,,2015-003077,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112520,,2015-003078,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
112521,,2015-003079,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
112522,,2015-003080,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112523,,2015-003081,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112524,,2015-003082,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112525,,2015-003083,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112526,,2015-003084,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112527,,2015-003085,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112528,,2015-003086,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-08-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112529,,2015-003087,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112530,,2015-003088,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-28,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112531,,2015-003089,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112532,,2015-003090,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-08-25,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112533,,2015-003091,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112534,,2015-003092,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112535,,2015-003093,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112536,,2015-003094,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112537,,2015-003095,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-29,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112538,,2015-003096,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112540,,2015-003098,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-09-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112541,,2015-003099,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2011-06-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112542,,2015-003100,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1998-06-22,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112543,,2015-003101,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112544,,2015-003102,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1999-06-27,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112545,,2015-003103,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112546,,2015-003104,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112547,,2015-003105,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112548,,2015-003106,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-06-29,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112549,,2015-003107,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-08-09,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112550,,2015-003108,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2010-07-25,,"Solon Recreation and Nature Area",41.807812,-91.507049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112557,,2015-003115,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2000-07-22,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112558,,2015-003116,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2001-07-21,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
112559,,2015-003117,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2002-09-01,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112560,,2015-003118,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2003-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112561,,2015-003119,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2004-07-17,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112562,,2015-003120,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2005-07-16,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112563,,2015-003121,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.795744,-91.545649,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
122557,,2015-013114,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144090,,2016-008308,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-08-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
172427,,2016-037172,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-23,,Coralville,41.689921,-91.592403,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
183616,,2017-001577,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-07-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183639,,2017-001600,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2015-07-18,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
183896,,2017-001857,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
183916,,2017-001877,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"Greencastle Avenue NW",41.749405,-91.715352,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183953,,2017-001914,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-07-16,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184109,,2017-002070,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202731,,2018-001147,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202732,,2018-001187,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
202733,,2018-001198,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"Jordan Creek Road NE",41.791825,-91.516072,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202734,,2018-001208,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-15,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202735,,2018-001256,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228759,,2019-003481,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228784,,2019-003506,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228843,,2019-003565,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
238439,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246175,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-06-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,"0925-1040, mostly sunny, 69-75, 0-5"
246197,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2012-07-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1155-1310, mostly sunny, 87-89, 0-6"
248755,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248877,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248926,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248964,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248989,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
249007,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-04,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
249039,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-24,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
250105,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-25,11:09,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Cloudy",,
250106,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
250107,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,Clear,,
250117,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-08-16,10:45,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,34,76,,,"Relatively Still",,,"Mostly Cloudy",,
250118,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2019-09-20,12:40,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Mostly Clear",,
269525,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-28,17:28:28,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270273,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-19,15:33:10,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274322,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775054,-91.669629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 88, S 0-4"
274972,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-10-11,10:15:30,"Cedar River Crossing Conservation Area",41.84007473,-91.39756495,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280397,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280398,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280404,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,32,,,,,,,,,
280406,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280407,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280408,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280409,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280410,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-23,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
280411,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,74,,,,,,,,,
280413,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
280414,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
280415,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280416,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280417,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280418,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280419,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280420,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280421,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280423,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280424,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280425,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280426,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280427,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280428,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-30,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
282633,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-05-03,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
282660,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,20,82,,,"Relatively Still",,,Clear,,
282668,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-07-22,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Mostly Clear",,
282672,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-08-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
282678,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-07,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
282680,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2020-09-19,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Clear,,
296792,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-08,10:27:36,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
302734,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
302762,,,,"Boloria bellona","Meadow Fritillary",Iowa,Johnson,2021-08-22,11:30,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,