ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2267,,2014-002547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6611,,2014-006892,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
6620,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
20227,,2014-052288,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
20229,,2014-052289,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51828,,2018-006971,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51896,,2017-017532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,52,80,,,3,180,," mt. sunny",,
51903,,2018-006972,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
51945,,2014-052448,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,64,,,,,,,,,
52020,,2014-052446,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,52,,,,,,,,,
52035,,2014-052451,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2003-07-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52060,,2014-052442,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52066,,2014-052442,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
52070,,2014-052452,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52089,,2014-052290,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
52097,,2015-003564,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972811,-90.374994,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
52144,,2014-052440,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
112901,,2014-052444,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,36,,,,,,,,,
112902,,2014-052441,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
112933,,2014-052443,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
112975,,2014-052450,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
199472,,2017-017532,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,52,80,,,3,180,," mt. sunny",,
208813,,2018-006970,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,40,,,,,,,,,
208814,,2018-006971,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208815,,2018-006972,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2010-08-07,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208948,,2018-021782,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Photograph,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223627,,2018-021782,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240553,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
241713,,2014-052449,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Photograph,71,,,,,,,,,
248195,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-08-26,1110-1410,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10," 74-79",,,0-7,160,," mostly sunny",,
248196,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-09-05,1000-1300,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 77-88",,,0-15,160,," sunny",,
248211,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2004-06-22,1255-1355,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,86,,,10-Feb,NW,," mostly sunny",,
248212,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2005-07-27,1415-1515,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,74,,,7-Jan,NNE,,"mostly sunny",,
287047,"Jim Durbin Drawer 034",2019-009946,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2000-07-31,,"Goose Lake Wildlife Area",41.9673,-90.40502,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
