ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
620,"Jim Durbin Drawer 134",2014-000620,SPM010990,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
622,"Jim Durbin Drawer 134",2014-000622,SPM010992,"Catocala minuta","Little Underwing",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12327,,2014-012609,SPM042694,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19304,"Jim Durbin Drawer 134",2014-019629,SPM029545,"Catocala minuta","Little Underwing",Iowa,Linn,2012-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19305,"Jim Durbin Drawer 134",2014-019630,SPM030046,"Catocala minuta","Little Underwing",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19310,"Jim Durbin Drawer 134",2014-019637,SPM000707,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19311,,2014-019638,SPM001978,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-18,,"Center Point",42.194923,-91.779084,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19313,"Jim Durbin Drawer 134",2014-019640,SPM006716,"Catocala minuta","Little Underwing",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19314,"Jim Durbin Drawer 134",2014-019641,SPM008937,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19315,"Jim Durbin Drawer 134",2014-019642,SPM008940,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19316,"Frank Olsen Drawer 38",2014-019643,SPM010345,"Catocala minuta","Little Underwing",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19317,,2014-019645,SPM022003,"Catocala minuta","Little Underwing",Iowa,Jefferson,2010-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19318,,2014-019646,SPM032230,"Catocala minuta","Little Underwing",Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19319,,2014-019647,SPM036721,"Catocala minuta","Little Underwing",Iowa,Linn,2013-06-29,,"Center Point",42.194945,-91.779249,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19320,,2014-019648,SPM042233,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19321,,2014-019649,SPM042432,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19322,,2014-019650,SPM042459,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19323,,2014-019651,SPM042460,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19324,,2014-019652,SPM042467,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30483,,2014-030851,SPM042571,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30492,,2014-030860,SPM042581,"Catocala minuta","Little Underwing",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66161,,2014-066765,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66167,,2014-066771,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66205,,2014-066809,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69136,,2014-069743,,"Catocala minuta","Little Underwing",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
108281,,2014-109028,,"Catocala minuta","Little Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108285,,2014-109032,,"Catocala minuta","Little Underwing",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
125640,,2015-016208,,"Catocala minuta","Little Underwing",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125641,,2015-016209,,"Catocala minuta","Little Underwing",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125642,,2015-016210,,"Catocala minuta","Little Underwing",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125643,,2015-016211,,"Catocala minuta","Little Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125644,,2015-016212,,"Catocala minuta","Little Underwing",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125645,,2015-016213,,"Catocala minuta","Little Underwing",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125646,,2015-016214,,"Catocala minuta","Little Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132127,"Paul Martsching Collection",2015-022718,,"Catocala minuta","Little Underwing",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132128,,2015-022719,,"Catocala minuta","Little Underwing",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132129,,2015-022720,,"Catocala minuta","Little Underwing",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132130,,2015-022721,,"Catocala minuta","Little Underwing",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132131,,2015-022722,,"Catocala minuta","Little Underwing",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132132,"Paul Martsching Collection",2015-022723,,"Catocala minuta","Little Underwing",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136543,,2016-001085,,"Catocala minuta","Little Underwing",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136544,,2016-001086,,"Catocala minuta","Little Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136545,,2016-001087,,"Catocala minuta","Little Underwing",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136546,,2016-001088,,"Catocala minuta","Little Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136547,,2016-001089,,"Catocala minuta","Little Underwing",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136548,,2016-001090,,"Catocala minuta","Little Underwing",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136549,,2016-001091,,"Catocala minuta","Little Underwing",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143767,,2016-008947,,"Catocala minuta","Little Underwing",Iowa,Linn,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
177111,"Paul Martsching Collection",2016-041861,,"Catocala minuta","Little Underwing",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177113,"Paul Martsching Collection",2016-041863,,"Catocala minuta","Little Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179182,,2016-043932,,"Catocala minuta","Little Underwing",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
179183,,2016-043933,,"Catocala minuta","Little Underwing",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
179184,,2016-043934,,"Catocala minuta","Little Underwing",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
179185,,2016-043935,,"Catocala minuta","Little Underwing",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
179186,,2016-043936,,"Catocala minuta","Little Underwing",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
205669,,2018-003828,,"Catocala minuta","Little Underwing",Iowa,Story,2001-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205670,,2018-003829,,"Catocala minuta","Little Underwing",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205671,,2018-003830,,"Catocala minuta","Little Underwing",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205672,,2018-003831,,"Catocala minuta","Little Underwing",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205673,,2018-003832,,"Catocala minuta","Little Underwing",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205674,,2018-003833,,"Catocala minuta","Little Underwing",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205675,,2018-003834,,"Catocala minuta","Little Underwing",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205676,,2018-003835,,"Catocala minuta","Little Underwing",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205677,,2018-003836,,"Catocala minuta","Little Underwing",Iowa,Story,2007-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205678,,2018-003837,,"Catocala minuta","Little Underwing",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205679,,2018-003838,,"Catocala minuta","Little Underwing",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205680,,2018-003839,,"Catocala minuta","Little Underwing",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205681,,2018-003840,,"Catocala minuta","Little Underwing",Iowa,Story,2009-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205682,,2018-003841,,"Catocala minuta","Little Underwing",Iowa,Story,2010-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205683,,2018-003842,,"Catocala minuta","Little Underwing",Iowa,Story,2010-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205684,,2018-003843,,"Catocala minuta","Little Underwing",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205685,,2018-003844,,"Catocala minuta","Little Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205686,,2018-003845,,"Catocala minuta","Little Underwing",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205687,,2018-003846,,"Catocala minuta","Little Underwing",Iowa,Story,2014-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
209319,,2018-007476,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209329,,2018-007486,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209343,,2018-007500,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213239,"Jim Durbin Drawer 134",2018-011395,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213854,"Jim Durbin Drawer 134",2018-012010,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214040,,2018-012196,,"Catocala minuta","Little Underwing",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
222331,"Paul Martsching Collection",2018-020485,,"Catocala minuta","Little Underwing",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222332,"Paul Martsching Collection",2018-020486,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222333,"Paul Martsching Collection",2018-020487,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222334,"Paul Martsching Collection",2018-020488,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222335,"Paul Martsching Collection",2018-020489,,"Catocala minuta","Little Underwing",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222345,"Paul Martsching Collection",2018-020499,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226996,,2019-001716,,"Catocala minuta","Little Underwing",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226997,,2019-001717,,"Catocala minuta","Little Underwing",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226998,,2019-001718,,"Catocala minuta","Little Underwing",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226999,,2019-001719,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227000,,2019-001720,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227001,,2019-001721,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227002,,2019-001722,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227003,,2019-001723,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227004,,2019-001724,,"Catocala minuta","Little Underwing",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244047,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-07,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244048,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244049,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244050,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244051,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244052,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244053,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244054,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244055,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245410,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-07,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245411,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245412,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245413,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245414,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245415,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245416,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245417,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245418,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247093,,,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267731,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.250915,-91.632146,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268057,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-28,21:40:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272621,"Paul Martsching Collection",2020-000202,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272622,"Paul Martsching Collection",2020-000203,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273085,"Frank Olsen Drawer 38",2020-000658,,"Catocala minuta","Little Underwing",Iowa,Linn,2013-06-29,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
273086,"Frank Olsen Drawer 38",2020-000659,,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-18,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"