ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155127,,2016-019872,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162050,,2016-026795,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166199,,2016-030944,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166207,,2016-030952,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277346,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277365,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294259,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294272,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
