ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5829,,2014-006110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5830,,2014-006111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10820,"Jim Durbin Drawer 102",2014-011102,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12272,"Jim Durbin Drawer 102",2014-012554,SPM042531,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45265,,2014-045642,SPM024109,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2011-07-20,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45285,,2014-045662,SPM024819,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2005-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45286,,2014-045663,SPM032209,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2012-05-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45287,,2014-045664,SPM033303,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45288,,2014-045665,SPM033331,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
45289,"Jim Durbin Drawer 102",2014-045666,SPM033756,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45290,"Jim Durbin Drawer 102",2014-045667,SPM034745,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45291,"Jim Durbin Drawer 102",2014-045668,SPM035487,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45292,"Jim Durbin Drawer 102",2014-045669,SPM040432,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49873,"Jim Durbin Drawer 102",2014-050254,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71373,,2014-071980,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111249,,2015-001805,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111250,,2015-001806,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111251,,2015-001807,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111252,,2015-001808,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111253,,2015-001809,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126356,"Jim Durbin Drawer 102",2015-016924,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128033,,2015-018623,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128123,,2015-018713,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
129205,,2015-019795,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129611,,2015-020201,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129873,,2015-020463,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
135567,,2016-000109,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135568,,2016-000110,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2008-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135569,,2016-000111,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135570,,2016-000112,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135571,,2016-000113,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135572,,2016-000114,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135573,,2016-000115,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135574,,2016-000116,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135575,,2016-000117,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135576,,2016-000118,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143529,,2016-008153,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Pottawattamie,2015-06-18,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143652,,2016-008393,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2015-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145312,,2016-009933,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145313,,2016-009934,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145314,,2016-009935,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145762,,2016-010389,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172985,"Jim Durbin Drawer 102",2016-037730,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173158,"Jim Durbin Drawer 102",2016-037904,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173618,,2016-038368,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
175782,"Paul Martsching Collection",2016-040532,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182995,,2017-000956,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
194661,,2017-012625,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195043,,2017-013007,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Appanoose,2017-07-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195834,,2017-013798,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195915,"Jim Durbin Drawer 102",2017-013879,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
195918,,2017-013882,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195972,,2017-013936,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
197749,"Paul Martsching Collection",2017-015683,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200204,,2017-018135,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
204473,,2018-002621,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-05-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204474,,2018-002622,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204475,,2018-002623,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204476,,2018-002624,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204477,,2018-002625,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204478,,2018-002626,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204479,,2018-002627,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2013-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211584,,2018-009741,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,2,,,,,,,,,
211894,,2018-010051,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214527,"Jim Durbin Drawer 102",2018-012683,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
215000,,2018-013156,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
218284,,2018-016440,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219595,,2018-017751,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219934,,2018-017902,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226692,,2019-001412,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230201,,2019-004914,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230386,,2019-005620,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
233731,,2019-008443,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234070,,2019-008781,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234202,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234559,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235473,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-08,,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235498,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235893,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235991,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236133,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
238571,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2019-08-31,,"Trestle Trail, Thai Village, Des Moines",41.6354,-93.65178,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
239493,"Paul Martsching Collection",2019-009172,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241678,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247295,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247332,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Polk,2019-08-31,18:18:15,"Trestle Trail, Thai Village, Des Moines",41.635768,-93.651807,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265078,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
270186,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2020-07-24,6:23:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286809,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Jefferson,2020-07-22,22:42:39,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309324,"Jim Durbin Drawer 102",2022-000576,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314900,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315179,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-20,6:20:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315377,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-06-07,6:09:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333142,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-23,6:16:05,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333321,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-09,6:15:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333363,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-07,6:39:03,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333376,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-06,6:22:38,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333393,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2022-08-05,6:11:58,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334898,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-06-07,22:49:01,"Pinicon Ridge Park",42.2108591767,-91.54448714,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
339051,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-07-30,22:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339055,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-07-30,22:50:05,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339118,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-02,21:14:42,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340219,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-15,21:59:00,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340232,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-15,22:05:40,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
342784,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:10:13,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342800,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-06-16,6:22:36,"MacBride Nature Recreation Area",41.78674354,-91.56849114,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343628,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-07-13,6:09:43,"MacBride Nature Recreation Area",41.78699205,-91.56850352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347806,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Johnson,2023-08-10,6:21:52,"MacBride Nature Recreation Area",41.78669568,-91.56839689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
