ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33472,,2014-033844,SPM019999,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33474,,2014-033846,SPM025549,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2011-06-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127745,,2015-018335,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143703,,2016-008450,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2014-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296345,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319571,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2022-07-06,22:15:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342745,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2023-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343213,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Johnson,2023-06-26,06:09:31,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
