ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149484,,2016-014229,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155289,,2016-020034,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158078,,2016-022823,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888779,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158086,,2016-022831,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797215,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158096,,2016-022841,,"Anax junius","Common Green Darner",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888519,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159492,,2016-024237,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161242,,2016-025987,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
294722,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294726,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301450,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301455,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318818,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318824,,,,"Anax junius","Common Green Darner",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
