ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40217,"Jim Durbin Drawer 150",2014-040594,SPM024644,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
40234,"Frank Olsen Drawer 35",2014-040611,SPM016371,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40235,,2014-040612,SPM037490,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40236,,2014-040613,SPM037563,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Kossuth,2013-10-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40271,"Frank Olsen Drawer 35",2014-040648,SPM016370,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40278,,2014-040655,SPM038548,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Papaipema necopina 3/26/2019"
42200,,2014-042577,SPM021115,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65440,,2014-066042,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Polk,2014-09-13,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
111540,,2015-002096,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129713,,2015-020303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2011-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132231,"Paul Martsching Collection",2015-022822,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2015-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 3/26/2019"
132866,,2015-023460,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Polk,2014-10-03,,"Polk County",41.627842,-93.500343,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
136675,,2016-001217,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136676,,2016-001218,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136677,,2016-001219,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136679,,2016-001221,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2004-10-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136680,,2016-001222,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136683,,2016-001225,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147914,,2016-012541,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180126,"Paul Martsching Collection",2016-044876,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
180128,"Paul Martsching Collection",2016-044878,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema necopina 2/23/2019"
198389,"Paul Martsching Collection",2017-016323,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199171,"Paul Martsching Collection",2017-017104,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200408,,2017-018340,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200663,"Paul Martsching Collection",2017-018595,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2017-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
221623,,2018-019777,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221721,,2018-019875,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221763,,2018-019917,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221937,,2018-020091,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema maritima 3/26/2019"
222089,,2018-020243,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223303,,2018-021464,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in sunflower"
238750,,,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
239138,"Paul Martsching Collection",2019-009124,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239148,"Paul Martsching Collection",2019-009134,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239149,"Paul Martsching Collection",2019-009135,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2019-09-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272722,"Paul Martsching Collection",2020-000301,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272723,"Paul Martsching Collection",2020-000302,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272724,"Paul Martsching Collection",2020-000303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
355420,,,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
