ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164946,,2016-029691,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,1998-07-11,,"Village Creek @ Lansing-Harpers Road",43.311466,-91.236881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
166251,,2016-030996,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,1998-07-19,,"Allamakee County",43.243076,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yellow River  - rocky bottom"
292291,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292337,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Allamakee,2008-08-23,,"Heritage Valley",43.37287,-91.5842,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293070,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,2011-08-06,,"Yellow River @ 16 Bridge Canoe Access, Co Rd  X 32",43.1279,-91.3145,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293071,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Allamakee,2011-08-06,,"Yellow River @ 16 Bridge Canoe Access, Co Rd  X 32",43.1279,-91.3145,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
358207,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,2006-07-18,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358208,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,2005-07-21,,"Osterholm Site",43.482,-91.5216,"Mike Thompson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
