ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20835,,2014-021172,SPM023699,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145673,,2016-010294,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2007-10-20,,"Plymouth Rock-x",43.440176,-92.005638,"Kyle E. Johnson",adult,,,1,70,,,,,,"partly cloudy/light breeze",,
147432,,2016-012059,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2008-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147525,,2016-012152,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2014-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352919,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2007-08-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352920,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2005-09-02,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Christine Paulu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352921,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Adam Steadland",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353632,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-30,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353633,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-30,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353634,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-30,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353635,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-30,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353900,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,1997-09-18,,"Chattahoochie County Park",43.316617,-91.816283,"Sanjaya Ranasinghe",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354453,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2003-09-05,,"Decorah Community Prairie",43.3015,-91.8025,"Bethany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354623,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,1997-09-18,,Decorah-x,43.30333,-91.78556,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356936,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Austin Tegels",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356937,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-04-28,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Jill Nerka",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357530,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,1997-09-18,,"Luther College",43.313333,-91.803889,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357531,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2003-10-02,,"Luther College",43.313333,-91.803889,"Marit Pollei",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357532,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2005-11-19,,"Luther College",43.313333,-91.803889,"Tim Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357759,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-10-12,,"Luther College Sign",43.3204,-91.8139,"Kim Lambert",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357843,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2007-09-24,,"Malanaphy Springs",43.3453,-91.8417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357844,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2007-09-24,,"Malanaphy Springs",43.3453,-91.8417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358484,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2009-07-27,,"Roslien Woods",43.322645,-91.819702,"Kirstin Manges",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358881,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2005-09-12,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358882,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2010-10-06,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358883,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2010-10-06,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358884,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2010-10-06,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
