ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4916,,2014-005197,,"Pieris rapae","Cabbage White",Iowa,Lyon,1950-07-20,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60415,,2014-061016,,"Pieris rapae","Cabbage White",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318120,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-01,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.302398,-96.527481,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318130,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
329903,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-06-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
329904,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2022-07-12,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
346287,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,6459
346752,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346761,,,,"Pieris rapae","Cabbage White",Iowa,Lyon,2023-07-03,,"Island Park - Rock Rapids",43.436987,-96.16696,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
