ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18864,,2014-019187,SPM021140,"Catocala amestris","Three-staff Underwing Moth",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19051,"Frank Olsen Drawer 38",2014-019374,SPM005493,"Catocala grynea","Woody Underwing",Iowa,Allamakee,2005-07-22,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19232,"Frank Olsen Drawer 66",2014-019555,SPM020084,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19234,,2014-019557,SPM032750,"Catocala insolabilis","Inconsolable Underwing",Iowa,Allamakee,2012-07-02,,"French Creek Wildlife Management Area",43.3927,-91.4107,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,*
19249,"Jim Durbin Drawer 126",2014-019573,SPM020078,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19250,"Jim Durbin Drawer 126",2014-019574,SPM020079,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19251,,2014-019575,SPM020080,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19252,,2014-019576,SPM020081,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19298,"Frank Olsen Drawer 38",2014-019623,SPM001971,"Catocala micronympha","Little Nymph",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19421,,2014-019749,SPM021141,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2010-07-24,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19422,,2014-019750,SPM022143,"Catocala obscura","Obscure Underwing",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19452,"Frank Olsen Drawer 66",2014-019781,SPM020087,"Catocala palaeogama","Oldwife Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19582,"Frank Olsen Drawer 61",2014-019913,SPM001986,"Catocala serena","Serene Underwing",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19590,"Frank Olsen Drawer 61",2014-019921,SPM007341,"Catocala serena","Serene Underwing",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19598,"Jim Durbin Drawer 126",2014-019929,SPM018504,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19599,"Frank Olsen Drawer 61",2014-019930,SPM020076,"Catocala serena","Serene Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19608,"Jim Durbin Drawer 130",2014-019939,SPM005230,"Catocala subnata","Youthful Underwing Moth",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19732,"Frank Olsen Drawer 64",2014-020063,SPM007335,"Catocala meskei","Meske's Underwing Moth",Iowa,Allamakee,2006-07-14,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19735,"Frank Olsen Drawer 64",2014-020066,SPM020095,"Catocala unijuga","Once-married Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69088,,2014-069695,,"Catocala amestris","Three-staff Underwing Moth",Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108375,,2014-109122,,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108395,,2014-109142,,"Catocala connubialis","Connubial Underwing Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108396,,2014-109143,,"Catocala connubialis","Connubial Underwing Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
133170,"Frank Olsen Drawer 38",2015-023764,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145402,,2016-010023,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145403,,2016-010024,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145404,,2016-010025,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
184415,,2017-002376,,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184428,,2017-002389,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184437,,2017-002398,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184465,,2017-002426,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200423,,2017-018355,,"Catocala piatrix","The Penitent",Iowa,Allamakee,2017-09-14,,"Allamakee County",43.4,-91.56667,"KS Johnson",adult,,Photograph,1,,,,,,,,,
247474,,,,"Catocala robinsonii","Robinson's Underwing",Iowa,Allamakee,2016-08-13,,"Red Oak Preserve",,,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
358556,,,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.406167,-91.550667,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
