ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39,"Frank Olsen Drawer 25",2014-000039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1039,"Frank Olsen Drawer 25",2014-001039,SPM010398,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33245,"Jim Durbin Drawer 065",2014-033617,SPM003980,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33246,"Jim Durbin Drawer 065",2014-033618,SPM004000,"Lambdina canitiaria",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33247,"Jim Durbin Drawer 065",2014-033619,SPM005859,"Lambdina canitiaria",None,Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33248,"Jim Durbin Drawer 065",2014-033620,SPM005922,"Lambdina canitiaria",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33249,"Jim Durbin Drawer 065",2014-033621,SPM005989,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33250,"Jim Durbin Drawer 065",2014-033622,SPM013751,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33251,"Jim Durbin Drawer 065",2014-033623,SPM013752,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33252,"Jim Durbin Drawer 065",2014-033624,SPM013753,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33253,"Jim Durbin Drawer 065",2014-033625,SPM013754,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33254,"Jim Durbin Drawer 065",2014-033626,SPM013755,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33255,"Jim Durbin Drawer 065",2014-033627,SPM013756,"Lambdina canitiaria",None,Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33256,"Jim Durbin Drawer 065",2014-033628,SPM026096,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33257,"Jim Durbin Drawer 065",2014-033629,SPM026098,"Lambdina canitiaria",None,Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33258,"Jim Durbin Drawer 065",2014-033630,SPM000602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33259,"Frank Olsen Drawer 25",2014-033631,SPM003225,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33260,,2014-033632,SPM003590,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33261,"Jim Durbin Drawer 065",2014-033633,SPM003981,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33262,"Jim Durbin Drawer 065",2014-033634,SPM003982,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33263,"Jim Durbin Drawer 065",2014-033635,SPM003988,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33264,"Jim Durbin Drawer 065",2014-033636,SPM005824,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33265,"Jim Durbin Drawer 065",2014-033637,SPM005998,"Lambdina canitiaria",None,Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33266,"Jim Durbin Drawer 065",2014-033638,SPM006893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33267,"Frank Olsen Drawer 25",2014-033639,SPM008256,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33268,"Frank Olsen Drawer 25",2014-033640,SPM008257,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33269,"Jim Durbin Drawer 065",2014-033641,SPM008435,"Lambdina canitiaria",None,Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33270,"Frank Olsen Drawer 25",2014-033642,SPM012763,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33271,"Frank Olsen Drawer 25",2014-033643,SPM012946,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33272,,2014-033644,SPM013683,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
33273,"Jim Durbin Drawer 065",2014-033645,SPM013749,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33274,"Jim Durbin Drawer 065",2014-033646,SPM013811,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33275,"Jim Durbin Drawer 065",2014-033647,SPM015108,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33276,"Jim Durbin Drawer 065",2014-033648,SPM015482,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33277,"Jim Durbin Drawer 065",2014-033649,SPM015483,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33278,"Jim Durbin Drawer 065",2014-033650,SPM015485,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33279,"Jim Durbin Drawer 065",2014-033651,SPM015488,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33280,"Jim Durbin Drawer 065",2014-033652,SPM015496,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33281,"Jim Durbin Drawer 065",2014-033653,SPM015602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33282,"Jim Durbin Drawer 065",2014-033654,SPM017448,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33283,"Jim Durbin Drawer 065",2014-033655,SPM017452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33284,"Jim Durbin Drawer 065",2014-033656,SPM018165,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33285,"Jim Durbin Drawer 065",2014-033657,SPM018168,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33286,"Jim Durbin Drawer 065",2014-033658,SPM018748,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33287,"Frank Olsen Drawer 25",2014-033659,SPM024449,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33288,"Frank Olsen Drawer 25",2014-033660,SPM024450,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33289,"Frank Olsen Drawer 25",2014-033661,SPM024451,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33290,"Frank Olsen Drawer 25",2014-033662,SPM024665,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33291,"Frank Olsen Drawer 25",2014-033663,SPM024893,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33292,"Jim Durbin Drawer 065",2014-033664,SPM026167,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33293,,2014-033665,SPM026211,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33294,,2014-033666,SPM026212,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33295,,2014-033667,SPM026213,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33296,"Frank Olsen Drawer 25",2014-033668,SPM031992,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33297,,2014-033669,SPM035629,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33298,,2014-033670,SPM035851,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33299,"Jim Durbin Drawer 064",2014-033671,SPM007133,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33300,"Jim Durbin Drawer 064",2014-033672,SPM015604,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33301,"Jim Durbin Drawer 064",2014-033673,SPM017883,"Lambdina fiscellaria","Hemlock Looper Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33302,"Jim Durbin Drawer 064",2014-033674,SPM019109,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33303,"Jim Durbin Drawer 064",2014-033675,SPM019111,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33304,"Jim Durbin Drawer 064",2014-033676,SPM019114,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33305,"Jim Durbin Drawer 064",2014-033677,SPM019129,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33306,"Jim Durbin Drawer 064",2014-033678,SPM019139,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33307,"Jim Durbin Drawer 064",2014-033679,SPM019140,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33308,"Jim Durbin Drawer 064",2014-033680,SPM019141,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33309,,2014-033681,SPM030750,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33310,"Jim Durbin Drawer 064",2014-033682,SPM036643,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
33311,,2014-033683,SPM003589,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33312,"Jim Durbin Drawer 064",2014-033684,SPM005822,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33313,"Jim Durbin Drawer 064",2014-033685,SPM005831,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33314,"Jim Durbin Drawer 065",2014-033686,SPM008437,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33315,"Jim Durbin Drawer 064",2014-033687,SPM008583,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33316,"Jim Durbin Drawer 065",2014-033688,SPM011452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33317,"Jim Durbin Drawer 065",2014-033689,SPM011760,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33318,"Jim Durbin Drawer 065",2014-033690,SPM015495,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33319,"Jim Durbin Drawer 065",2014-033691,SPM015601,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33320,"Jim Durbin Drawer 064",2014-033692,SPM017352,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33321,"Jim Durbin Drawer 064",2014-033693,SPM017358,"Lambdina pellucidaria","Yellow Headed Looper Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66627,,2014-067232,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109469,,2015-000025,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128676,,2015-019266,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133916,"Paul Martsching Collection",2015-024510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133917,"Paul Martsching Collection",2015-024511,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133918,"Paul Martsching Collection",2015-024512,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133919,"Paul Martsching Collection",2015-024513,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133920,"Paul Martsching Collection",2015-024514,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2009-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146419,,2016-011046,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147910,,2016-012537,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147917,,2016-012544,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147974,,2016-012601,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2015-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173772,,2016-038522,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173783,,2016-038533,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
175718,"Paul Martsching Collection",2016-040468,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182838,,2017-000799,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183047,,2017-001008,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184823,,2017-002785,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185022,,2017-002984,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
199236,,2017-017168,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Kossuth,2017-09-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
203359,,2018-001507,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203360,,2018-001508,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203361,,2018-001509,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203362,,2018-001510,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208277,,2018-006442,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208295,,2018-006460,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219923,,2018-017891,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221711,,2018-019865,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221831,,2018-019985,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224461,,2018-022596,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224466,,2018-022601,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,