ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2781,,2014-003062,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Johnson County",41.69582,-91.613991,"Rick Devor",adult,,Sighting,1,,,,,,,,,
3561,,2014-003842,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Johnson County",41.694471,-91.577514," BAMONA",adult,,Sighting,1,,,,,,,,,
15777,,2014-016073,SPM019675,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2009-05-25,,Redacted,Redacted,Redacted," midamericahobbies",adult,,Photograph,1,,,,,,,,,
15778,,2014-016074,SPM019937,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2008-05-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18256,,2014-018556,SPM019940,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2007-04-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18265,,2014-018565,,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2007-04-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",,,Photograph,1,,,,,,,,,
18280,,2014-018581,SPM031928,"Callosamia promethea","Promethea Moth",Iowa,Johnson,2011-12-04,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24181,"Jim Durbin Drawer 077",2014-024527,SPM005004,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24213,,2014-024559,SPM019935,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24214,,2014-024560,SPM019936,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24224,,2014-024570,SPM025517,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24315,,2014-024661,SPM015782,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Iowa City",41.667,-91.545,"Jim Scheib",adult,,Photograph,1,,,,,,,,,
24331,,2014-024678,SPM019468,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2008-09-11,,"Iowa City",41.667,-91.545," ahamsmom",adult,,Photograph,1,,,,,,,,,
24364,,2014-024711,SPM033214,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2007-07-10,,"Junction of Commerce Dr and Commercial Park",41.6958,-91.61399," BAMONA",adult,,Sighting,1,,,,,,,,,
30400,,2014-030760,SPM015779,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2007-07-13,,"Iowa City",41.667,-91.545,"Rick Hollis",adult,,Photograph,1,,,,,,,,,
30405,,2014-030765,SPM019941,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2005-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30431,,2014-030792,SPM033215,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2011-06-11,,"Junction of Pine Ridge Rd and Highland Park Ave",41.69447,-91.57751," BAMONA",adult,,Sighting,1,,,,,,,,,
46490,"Jim Durbin Drawer 077",2014-046867,SPM005002,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46491,"Jim Durbin Drawer 077",2014-046868,SPM005003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46539,,2014-046916,SPM025515,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2011-07-15,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46540,,2014-046917,SPM025516,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110315,,2015-000871,,"Actias luna","Luna Moth",Iowa,Johnson,2014-08-13,,"Iowa City",41.6591596,-91.5319419," ",adult,,Sighting,1,,,,,,,,,
128614,,2015-019204,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2014-05-22,,"Kinderfarm Preschool",41.6066345,-91.439638,"Ralph Unknown",adult,,Photograph,1,,,,,,,,,
129292,,2015-019882,,"Actias luna","Luna Moth",Iowa,Johnson,2015-08-13,,"Kinnick Stadium, Iowa City",41.65835,-91.55072,"Mark Brown",adult,,Sighting,1,,,,,,,,,
129295,,2015-019885,,"Actias luna","Luna Moth",Iowa,Johnson,2015-08-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
181842,,2016-046573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181843,,2016-046574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211555,,2018-009712,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-06-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214829,,2018-012985,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214886,,2018-013042,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214996,,2018-013152,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215005,,2018-013161,,"Actias luna","Luna Moth",Iowa,Johnson,2018-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219656,,2018-018083,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2018-06-27,,"MacBride Nature Recreation Area",41.7824,-91.57102,"Nicole Bruns",adult,,Photograph,1,,,,,,,,,
219971,,2018-017939,,"Actias luna","Luna Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225366,,2019-000302,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225520,,2019-000432,,"Actias luna","Luna Moth",Iowa,Johnson,2018-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234062,,2019-008773,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234240,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235096,,,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2019-07-26,10:59:07,"Iowa City",41.650628,-91.491024,"Jolynn Herrick",adult,Sighting,Photograph,1,,,,,,,,,Amazing
235894,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237079,,,,"Actias luna","Luna Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237135,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237169,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240239,,,,"Actias luna","Luna Moth",Iowa,Johnson,2019-05-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270148,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2020-07-26,6:26:15,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277806,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279338,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2020-07-19,,"MacBride Nature Recreation Area",41.786865,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279390,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786897,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290195,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2021-05-21,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290196,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-21,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290997,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-20,5:46:32,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295779,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-20,5:46:32,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296237,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296266,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2021-06-24,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,"First instar."
296649,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2021-08-16,9:24:26,"University Hospitals",41.6589219,-91.54772687,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296710,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2021-08-12,6:27:11,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296760,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2021-08-10,7:16:02,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312293,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.734946,-91.721842,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315125,,2022-000761,SPM006886,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
315415,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2022-06-01,6:26:01,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315606,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2022-06-23,6:22:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316120,,,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2019-07-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316143,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2016-07-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
331893,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2022-08-14,,"Curtiss Bridge Access",41.806894,-91.645667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333398,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2022-08-04,6:48:41,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338502,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2023-07-22,21:54:39,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343439,,,,"Hyalophora cecropia","Cecropia Moth",Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366220,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2024-05-08,17:15:46,"Iowa City-x",41.656552999999995,-91.60228699999999,"Jenna Kennedy",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the side of a brick building at approximately 5pm in iowa city."
366702,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2024-06-06,09:50:13,"Iowa City-x",41.655179,-91.486063,"Garry Hauser",nymph,Sighting,Photograph,1,,,,,,,,,"Observed on globe of yard light on the east side of Iowa City, IA in early evening on Tues. 4 June 2024, following a brief rain shower.

"
