ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5908,,2014-006189,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63076,,2014-063677,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-06-27,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63077,,2014-063678,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-11,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63078,,2014-063679,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2004-07-13,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
121955,,2015-012513,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2002-08-15,,"Hanging Rock Park",41.585162,-94.198142,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"50 %cloud cover",,
140397,,2016-004974,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140400,,2016-004977,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
142859,,2016-007469,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,9,66,,,,,,Clear,,"praire,edge,ditch,upland forest,wetland"
142865,,2016-007475,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2014-07-04,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,71,,,,,,Clear,,"praire,edge,ditches,upland forest,wetland"
142873,,2016-007483,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2014-07-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,"praire,edge,ditch,upland forest,wetland"
142974,,2016-007597,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2015-08-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
189314,,2017-007275,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2016-05-30,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189431,,2017-007392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
236837,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2019-09-03,11:20:50,"Kuehn Connservation Area",41.566203,-94.127189,"Cindy Blobaum",adult,Sighting,Photograph,1,,,,,,,,,"Warm, humid morning.  Sat very still on side of mowed path in restored prairie area."
261869,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
262078,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,8,68,,,"Moderately Windy",,,"Partly Cloudy",,
262079,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,11,70,,,"Moderately Windy",,,Clear,,
262080,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,12,81,,,"Moderately Windy",,,Clear,,
262081,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-03,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,86,,,Calm,,,"Partly Cloudy",,
262082,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
262083,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
262084,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
262085,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
262086,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
262087,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
262088,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-22,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Cloudy",,
262089,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,Clear,,
262090,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-07-02,11:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
262091,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,88,,,"Relatively Still",,,Clear,,
262092,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-07-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
262093,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
262094,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
262095,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
262096,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
262097,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
262098,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,Hazy,,
262099,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
262100,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2019-09-02,14:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
275731,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276017,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
286306,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Clear,,
286317,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Overcast,,
286325,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,13,81,,,Calm,,,Hazy,,
286334,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-10,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,11,86,,,"Relatively Still",,,Clear,,
286340,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
286350,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,7,76,,,"Relatively Still",,,Clear,,
306729,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,84,,,,,,"Mostly Clear",,
306739,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-03,14:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,86,,,,,,Clear,,
306748,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
306749,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-09-01,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306766,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,
306767,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,84,,,,,,Clear,,
306768,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-13,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,7,70,,,,,,Clear,,
306769,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-17,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,73,,,,,,Hazy,,
306803,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2021-07-23,12:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
312084,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2022-07-17,12:48:08,Waukee,41.605172,-93.881295,"Jacob Mortensen",adult,Sighting,Photograph,1,82,59%,,7mph,North,,"mostly cloudy",,
330687,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2022-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330688,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2022-07-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
330689,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Clear",,
330690,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2022-07-30,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
330691,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
346606,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
359704,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-06-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Partly Cloudy",,
359720,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,Clear,,
359721,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
359725,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
359726,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362665,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-06-25,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Partly Cloudy",,
362734,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
