ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2161,,2014-002442,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
19184,"Frank Olsen Drawer 62",2014-019507,SPM001980,"Catocala innubens","The Betrothed",Iowa,Linn,2003-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19185,"Frank Olsen Drawer 62",2014-019508,SPM001981,"Catocala innubens","The Betrothed",Iowa,Linn,2003-12-10,,"2341 Ridgeway Dr SE, Cedar Rapids-x",41.98083,-91.63433," Mull",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19186,"Frank Olsen Drawer 62",2014-019509,SPM001982,"Catocala innubens","The Betrothed",Iowa,Fremont,2004-07-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19187,"Frank Olsen Drawer 62",2014-019510,SPM001983,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19188,,2014-019511,SPM005346,"Catocala innubens","The Betrothed",Iowa,Linn,1977-07-30,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19189,,2014-019512,SPM005347,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19190,,2014-019513,SPM005349,"Catocala innubens","The Betrothed",Iowa,Linn,1977-07-17,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19191,,2014-019514,SPM005350,"Catocala innubens","The Betrothed",Iowa,Linn,1984-08-07,,"Center Point",42.194903,-91.77925,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19192,,2014-019515,SPM005351,"Catocala innubens","The Betrothed",Iowa,Linn,1996-07-07,,"Center Point",42.194899,-91.779057,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19193,,2014-019516,SPM005352,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19194,,2014-019517,SPM005353,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19195,,2014-019518,SPM005354,"Catocala innubens","The Betrothed",Iowa,Linn,1978-07-21,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19196,"Frank Olsen Drawer 62",2014-019519,SPM005488,"Catocala innubens","The Betrothed",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19197,"Jim Durbin Drawer 126",2014-019520,SPM006960,"Catocala innubens","The Betrothed",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19198,"Frank Olsen Drawer 62",2014-019521,SPM007329,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19199,"Frank Olsen Drawer 62",2014-019522,SPM007330,"Catocala innubens","The Betrothed",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19200,,2014-019523,SPM007501,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19201,,2014-019524,SPM007516,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19202,,2014-019525,SPM007518,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19203,,2014-019526,SPM007541,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19204,,2014-019527,SPM007545,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19205,,2014-019528,SPM007555,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19206,,2014-019529,SPM007557,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19207,,2014-019530,SPM007571,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19208,,2014-019531,SPM007606,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-21,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19209,,2014-019532,SPM007632,"Catocala innubens","The Betrothed",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19210,,2014-019533,SPM007962,"Catocala innubens","The Betrothed",Iowa,Linn,2002-08-16,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19211,"Jim Durbin Drawer 126",2014-019534,SPM008867,"Catocala innubens","The Betrothed",Iowa,Linn,2007-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
19212,"Frank Olsen Drawer 62",2014-019535,SPM012702,"Catocala innubens","The Betrothed",Iowa,Linn,2008-08-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19213,"Frank Olsen Drawer 62",2014-019536,SPM012703,"Catocala innubens","The Betrothed",Iowa,Cass,2008-08-23,,"Frank Chapman Pellet Memorial Woods",41.431545,-94.982644,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19214,"Indian Creek Nature Center",2014-019537,SPM013226,"Catocala innubens","The Betrothed",Iowa,Story,2007-07-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19215,"Jim Durbin Drawer 126",2014-019538,SPM013432,"Catocala innubens","The Betrothed",Iowa,Story,2006-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19216,"Frank Olsen Drawer 62",2014-019539,SPM016255,"Catocala innubens","The Betrothed",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19217,"Jim Durbin Drawer 126",2014-019540,SPM018623,"Catocala innubens","The Betrothed",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19218,,2014-019541,SPM024127,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
19219,"Frank Olsen Drawer 62",2014-019542,SPM024400,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19220,"Frank Olsen Drawer 62",2014-019543,SPM024401,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19221,"Frank Olsen Drawer 62",2014-019544,SPM024402,"Catocala innubens","The Betrothed",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19222,"Frank Olsen Drawer 62",2014-019545,SPM032861,"Catocala innubens","The Betrothed",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19223,,2014-019546,SPM037091,"Catocala innubens","The Betrothed",Iowa,Boone,2009-07-31,,"Ledges State Park",41.9828,-93.8878,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19224,"Frank Olsen Drawer 62",2014-019547,SPM037267,"Catocala innubens","The Betrothed",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19225,,2014-019548,SPM039133,"Catocala innubens","The Betrothed",Iowa,Story,2013-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65261,"Jim Durbin Drawer 126",2014-065862,,"Catocala innubens","The Betrothed",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65476,"Jim Durbin Drawer 126",2014-066078,,"Catocala innubens","The Betrothed",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70-67,68-75,59,12,180,29.86,,none,
110394,,2015-000950,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
120673,,2015-011056,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125509,,2015-016077,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125510,,2015-016078,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125511,,2015-016079,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125512,,2015-016080,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125513,,2015-016081,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125514,,2015-016082,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128764,,2015-019354,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128991,,2015-019581,,"Catocala innubens","The Betrothed",Iowa,Carroll,2014-07-27,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129634,,2015-020224,,"Catocala innubens","The Betrothed",Iowa,Carroll,2008-08-04,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
138128,,2016-002673,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138129,,2016-002674,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138130,,2016-002675,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138131,,2016-002676,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138132,,2016-002677,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138133,,2016-002678,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143770,,2016-008950,,"Catocala innubens","The Betrothed",Iowa,Linn,1997-08-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143840,,2016-009020,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143844,,2016-009024,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143935,,2016-009115,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-25,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143942,,2016-009122,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
200504,,2017-018436,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200602,,2017-018534,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2016-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205463,,2018-003612,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205464,,2018-003613,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205465,,2018-003614,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205466,,2018-003615,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205467,,2018-003616,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205468,,2018-003617,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205469,,2018-003618,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205470,,2018-003619,,"Catocala innubens","The Betrothed",Iowa,Story,2002-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205471,,2018-003620,,"Catocala innubens","The Betrothed",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205472,,2018-003621,,"Catocala innubens","The Betrothed",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216315,"Jim Durbin Drawer 126",2018-014471,,"Catocala innubens","The Betrothed",Iowa,Linn,2018-07-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
218706,,2018-016862,,"Catocala innubens","The Betrothed",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.809734,-94.639796,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
222349,"Paul Martsching Collection",2018-020503,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222350,"Paul Martsching Collection",2018-020504,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222351,"Paul Martsching Collection",2018-020505,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222352,"Paul Martsching Collection",2018-020506,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222353,"Paul Martsching Collection",2018-020507,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222356,"Paul Martsching Collection",2018-020510,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222357,"Paul Martsching Collection",2018-020511,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222358,"Paul Martsching Collection",2018-020512,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222359,"Paul Martsching Collection",2018-020513,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222360,"Paul Martsching Collection",2018-020514,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222361,"Paul Martsching Collection",2018-020515,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222362,"Paul Martsching Collection",2018-020516,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222367,"Paul Martsching Collection",2018-020521,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224699,,2018-022861,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224700,,2018-022862,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224701,,2018-022863,,"Catocala innubens","The Betrothed",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224702,,2018-022864,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244025,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245388,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249278,,,,"Catocala innubens","The Betrothed",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269317,"Jim Durbin Drawer 126",2020-000143,,"Catocala innubens","The Betrothed",Iowa,Linn,2020-08-03,20:41:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
272628,"Paul Martsching Collection",2020-000209,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272629,"Paul Martsching Collection",2020-000210,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272630,"Paul Martsching Collection",2020-000211,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272631,"Paul Martsching Collection",2020-000212,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272632,"Paul Martsching Collection",2020-000213,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279804,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279805,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279806,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279807,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-28,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282280,,,,"Catocala innubens","The Betrothed",Iowa,Johnson,2020-08-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298045,,,,"Catocala innubens","The Betrothed",Iowa,Kossuth,2021-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Sighting,1,,,,,,,,,
298360,"Paul Martsching Collection",2021-000223,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,76,,,6,180,,"partly cloudy",,
298823,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.04936,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
298836,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
298853,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,3,70,,60,6,180,,"partly cloudy",,
298860,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-05,2100,"McFarland Park",42.094671,-93.572681,"Paul Martsching",adult,Sighting,Sighting,1,74,,69,6,135,,smoke,,
320554,,,,"Catocala innubens","The Betrothed",Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321503,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-04,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,"partly cloudy",,
321512,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,64,,63,,,,"mostly cloudy",,
