ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
193219,,2017-011184,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
202373,,2018-000519,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Betsy Betros",adult,,Photograph,1,,,,,,,,,
229546,,2019-004260,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
247113,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
265283,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270326,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-07-20,22:14:17,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
270535,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-08-26,21:46:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270559,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Jefferson,2012-04-25,21:29:30,"Near Fairfield",41.05082565,-92.02396273,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
271365,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2020-09-05,20:01:47,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272002,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2020-09-16,21:06:54,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
279285,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2020-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290586,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-07-08,21:25:40,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290590,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-07-08,21:02:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291706,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-08-11,22:07:49,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295029,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2021-08-27,20:58:19,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
298966,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
310952,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2022-06-24,21:10:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312733,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2022-07-26,21:05:40,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312900,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2022-07-31,20:46:07,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313835,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2022-08-25,21:32:36,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315234,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-06-20,22:54:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315675,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-06-21,23:51:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332606,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2022-09-18,06:53:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335779,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Polk,2023-06-25,21:30:24,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337636,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Story,2023-07-13,22:02:45,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338041,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Muscatine,2023-07-18,21:08:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338177,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-07-20,21:00:31,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
340642,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-28,20:23:34,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340646,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-28,20:23:34,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340650,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-28,20:23:35,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340655,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-28,20:23:35,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340787,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-25,20:41:03,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340801,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-25,20:44:17,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340844,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-25,20:56:04,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340905,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-08-25,21:34:17,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341347,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Linn,2023-09-05,20:37:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
342128,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2023-06-01,22:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345155,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Johnson,2023-07-20,05:55:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
