ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1634,,2014-001915,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,1950-07-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7578,,2014-007859,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2012-05-19,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
14649,"Jim Durbin Drawer 025",2014-014938,SPM001810,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
183766,,2017-001727,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2016-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Photograph,1,,,,,,,,,
240204,"Jim Durbin Drawer 025",2019-009884,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
277893,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280281,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-08,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280282,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2020-06-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307822,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2021-06-04,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308011,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2021-06-19,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317195,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1030, sunny, 78, E 2"
317820,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-05-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
331169,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-05-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331274,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
351819,,,,"Amblyscirtes hegon","Pepper and Salt Skipper",Iowa,Lee,2022-06-18,12:08:11,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,"Seen with Chris Edwards & others as part of his Shimek butterfly count."
