ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3658,,2014-003939,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208952,,2018-007109,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208957,,2018-007114,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208976,,2018-007133,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208979,,2018-007136,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208984,,2018-007141,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208998,,2018-007155,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209010,,2018-007167,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209017,,2018-007174,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209024,,2018-007181,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2008-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209031,,2018-007188,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209035,,2018-007192,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209039,,2018-007196,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209044,,2018-007201,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209056,,2018-007213,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209065,,2018-007222,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209121,,2018-007278,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209126,,2018-007283,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209139,,2018-007296,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209151,,2018-007308,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2007-10-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249067,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249068,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-31,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249070,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2010-08-02,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256305,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256306,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
256307,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
256308,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
256309,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
256310,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
256311,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Clear",,
256312,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
256313,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
256314,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
256315,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
256316,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
256387,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
256388,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
256389,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
256390,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
256391,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,"Partly Cloudy",,
256392,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,76,,,Calm,,,"Partly Cloudy",,
256393,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,,,,"Relatively Still",,,Clear,,
256394,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256395,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,71,,,"Moderately Windy",,,Clear,,
256396,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,69,,,"Moderately Windy",,,Clear,,
256397,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Clear",,
256398,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
284468,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
284485,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
284493,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
284501,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
284516,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
284522,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
284530,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
284543,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
287053,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-09-08,18:02:39,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287058,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-09-02,16:53:06,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287185,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2018-09-03,19:32:44,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
328438,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
328493,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328494,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
328495,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
364432,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
364461,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2023-07-09,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364482,,,,"Junonia coenia","Common Buckeye",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
