ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1609,,2014-001890,,"Actias luna","Luna Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1650,,2014-001931,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1653,,2014-001934,,"Anaea andria","Goatweed Leafwing",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1687,,2014-001968,,"Anatrytone logan","Delaware Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1761,,2014-002042,,"Ancyloxypha numitor","Least Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1807,,2014-002088,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1951,,2014-002232,,"Atalopedes campestris",Sachem,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1997,,2014-002278,,"Atrytone arogos","Arogos Skipper",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2199,,2014-002480,,"Celastrina neglecta","Summer Azure",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2237,,2014-002518,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2239,,2014-002520,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2244,,2014-002525,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2284,,2014-002564,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2354,,2014-002635,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2493,,2014-002774,,"Colias eurytheme","Orange Sulphur",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2589,,2014-002870,,"Colias philodice","Clouded Sulphur",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2690,,2014-002971,,"Danaus plexippus",Monarch,Iowa,Hardin,1950-09-10,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2752,,2014-003033,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2759,,2014-003040,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2764,,2014-003045,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2895,,2014-003176,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2992,,2014-003273,,"Erynnis horatius","Horace's Duskywing",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3091,,2014-003372,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3099,,2014-003380,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3411,,2014-003692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3508,,2014-003789,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3560,,2014-003841,,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3602,,2014-003883,,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3608,,2014-003889,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4001,,2014-004282,,"Tharsalea dione","Gray Copper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4165,,2014-004446,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4315,,2014-004596,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hardin,2013-08-13,,"Pine Lake State Park",42.3672899,-93.071634," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4397,,2014-004678,,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4400,,2014-004681,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4406,,2014-004687,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4491,,2014-004772,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4579,,2014-004860,,"Papilio polyxenes","Black Swallowtail",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4897,,2014-005178,,"Pieris rapae","Cabbage White",Iowa,Hardin,1950-07-20,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4976,,2014-005257,,"Lon hobomok","Hobomok Skipper",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5098,,2014-005379,,"Polites origenes","Cross-line Skipper",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5148,,2014-005429,,"Polites coras","Peck's Skipper",Iowa,Hardin,1950-07-30,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5222,,2014-005503,,"Polites themistocles","Tawny-edged Skipper",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5288,,2014-005569,,"Polygonia comma","Eastern Comma",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5475,,2014-005756,,"Pontia protodice","Checkered White",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5557,,2014-005838,,"Burnsius communis","Common Checkered Skipper",Iowa,Hardin,1950-09-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5612,,2014-005893,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5719,,2014-006000,,"Satyrium liparops","Striped Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5807,,2014-006088,,"Lethe eurydice","Eyed Brown",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5831,,2014-006112,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
5860,,2014-006141,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5922,,2014-006203,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6032,,2014-006313,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6034,,2014-006315,,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6035,,2014-006316,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
6183,,2014-006464,,"Thysania zenobia","Owl Moth",Iowa,Hardin,1996-08-12,,"Hardin County",42.428543,-93.177963,"James Mouw",adult,,Sighting,1,,,,,,,,,
11143,,2014-011425,SPM020879,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13833,,2014-014115,SPM016819,"Actias luna","Luna Moth",Iowa,Hardin,1996-06-26,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
13866,,2014-014148,SPM033178,"Actias luna","Luna Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13897,,2014-014182,SPM039419,"Actias luna","Luna Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14819,,2014-015111,SPM016880,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1988-07-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
14827,,2014-015120,SPM033196,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
14832,,2014-015125,SPM039438,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15768,,2014-016064,SPM016885,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1996-05-31,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
15808,,2014-016104,SPM033177,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15834,,2014-016131,SPM039439,"Antheraea polyphemus","Polyphemus Moth",Iowa,Hardin,1950-06-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
17215,"Frank Olsen Drawer 10",2014-017514,SPM020300,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18856,,2014-019179,SPM025677,"Catocala amatrix","The Sweetheart",Iowa,Hardin,2000-08-13,,"Hardin County",42.429641,-93.177954," BOLD",adult,,Sighting,1,,,,,,,,,"BOLD site"
19586,"Frank Olsen Drawer 61",2014-019917,SPM005491,"Catocala serena","Serene Underwing",Iowa,Hardin,2005-07-30,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20030,,2014-020361,SPM033182,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20043,,2014-020376,SPM039440,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20056,,2014-020389,SPM016887,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1987-04-25,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
20065,,2014-020398,SPM033184,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20067,,2014-020400,SPM039441,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20182,,2014-020517,SPM033183,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20216,,2014-020553,SPM039442,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20952,"Frank Olsen Drawer 35",2014-021289,SPM020815,"Chytonix palliatricula","Cloaked Marvel",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21277,"Frank Olsen Drawer 49",2014-021614,SPM020307,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21278,"Frank Olsen Drawer 49",2014-021615,SPM020308,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22065,"Frank Olsen Drawer 43",2014-022402,SPM020524,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23046,,2014-023390,SPM033197,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23064,,2014-023409,SPM039443,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23279,,2014-023624,SPM016888,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1988-05-05,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Pinned,1,,,,,,,,,
23305,,2014-023650,SPM033195,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Hardin,1950-05-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
23314,,2014-023660,SPM039444,"Desmia funeralis-maculalis",None,Iowa,Hardin,1950-05-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Photograph,1,,,,,,,,,"HIstorical Record"
24237,,2014-024583,SPM033176,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24245,,2014-024591,SPM039445,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26506,"Frank Olsen Drawer 30",2014-026854,SPM007645,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hardin,2006-07-29,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26912,,2014-027260,SPM033194,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26921,,2014-027269,SPM039446,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26978,,2014-027328,SPM033193,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26989,,2014-027342,SPM039447,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28105,"Frank Olsen Drawer 40",2014-028458,SPM020791,"Galgula partita","The Wedgling",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28792,,2014-029145,SPM016813,"Haematopis grataria","Chickweed Geometer",Iowa,Hardin,2008-09-01,,"Iowa Falls",42.5225,-93.26444,"Craig Klein",adult,,Photograph,1,,,,,,,,,
29544,"Frank Olsen Drawer 46",2014-029897,SPM020328,"Heliomata cycladata","Common Spring Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29679,,2014-030032,SPM033192,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
29697,,2014-030050,SPM039448,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30320,,2014-030680,SPM019466,"Homophoberia apicosa","Black Wedge-spot",Iowa,Hardin,1969-12-31,,"Iowa Falls",42.5225,-93.26444,"Craig Klein",adult,,Photograph,1,,,,,,,,,
30430,,2014-030791,SPM033179,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30449,,2014-030810,SPM039449,"Hyalophora cecropia","Cecropia Moth",Iowa,Hardin,1950-06-20,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30630,,2014-030998,SPM032106,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1985-07-09,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
30631,,2014-030999,SPM033198,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30632,,2014-031000,SPM039450,"Hyles gallii","Gallium Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30801,,2014-031169,SPM033199,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30870,,2014-031239,SPM039451,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31865,,2014-032237,SPM016782,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Hardin,2006-11-02,,Cleves,42.47215,-93.046239," acholven",adult,,Photograph,1,,,,,,,,,
33747,"Frank Olsen Drawer 01",2014-034119,SPM020258,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35434,,2014-035807,SPM033181,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35441,,2014-035814,SPM039452,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35512,,2014-035885,SPM033180,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35529,,2014-035903,SPM039453,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37881,"Frank Olsen Drawer 08",2014-038255,SPM003246,"Noctua pronuba","Large Yellow Underwing",Iowa,Hardin,2004-07-18,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39380,,2014-039754,SPM033191,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39386,,2014-039760,SPM039454,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39964,,2014-040338,SPM033188,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
39971,,2014-040345,SPM039455,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40095,,2014-040470,SPM033189,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40117,,2014-040493,SPM039456,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
40428,,2014-040805,SPM032107,"Paratrea plebeja","Plebian Sphinx Moth",Iowa,Hardin,1983-08-03,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46073,,2014-046450,SPM033187,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46075,,2014-046452,SPM039457,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46441,,2014-046818,SPM016889,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Hardin,1985-05-08,,"Iowa Falls",42.5225,-93.26444,"James Mouw",adult,,Photograph,1,,,,,,,,,
46557,,2014-046934,SPM033175,"Syssphinx bicolor","Honey Locust Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46570,,2014-046947,SPM039458,"Syssphinx bicolor","Honey Locust Moth",Iowa,Hardin,1950-07-15,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46582,,2014-046960,SPM032110,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1983-06-30,,"Hardin County",42.3756,-93.286," unknown",adult,,Sighting,1,,,,,,,,,
46583,,2014-046961,SPM033185,"Sphinx chersis","Great Ash Sphinx Moth",Iowa,Hardin,1950-06-30,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"