ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300628,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
300816,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301026,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318642,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318701,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346305,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,6985
346858,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347130,,,,"Vanessa atalanta","Red Admiral",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
