ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136402,,2016-000944,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137891,,2016-002435,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2015-08-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,fasciatus
137900,,2016-002444,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2015-06-18,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137915,,2016-002459,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137945,,2016-002489,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137951,,2016-002495,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2010-03-01,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137955,,2016-002499,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Dickinson,2009-09-07,,"Lily Lake",43.394437,-95.022071,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147686,,2016-012313,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Plymouth,2014-08-12,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147687,,2016-012314,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Plymouth,2014-08-12,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173495,,2016-038245,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174340,,2016-039090,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
182018,,2016-046766,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182030,,2016-046778,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184921,,2017-002883,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184924,,2017-002886,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185090,,2017-003052,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185110,,2017-003072,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185360,,2017-003322,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186218,,2017-004179,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2015-10-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196584,,2017-014518,,"Conocephalus fasciatus","Slender Meadow Katydid",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201778,,2017-019707,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,"Probably C. brevipennis"
202664,,2018-000810,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Johnson,2017-09-09,,"Lake MacBride State Park",41.7939,-91.56601,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225132,,2019-000126,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
228076,,2019-002798,,"Conocephalus attenuatus","Long-tailed Meadow Katydid",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228077,,2019-002799,,"Conocephalus attenuatus","Long-tailed Meadow Katydid",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229810,,2019-004524,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
237319,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237819,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237826,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
249053,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249055,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249056,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249058,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249059,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249077,,,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Jefferson,2011-09-29,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
269729,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2020-08-08,22:44:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270457,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Scott,2019-07-27,22:15:31,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282252,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282378,,,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297878,,,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315010,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Linn,2022-09-20,11:49:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316204,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316205,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2009-08-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319853,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319894,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Allamakee,2022-09-07,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319947,,,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332105,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Johnson,2022-08-28,22:39:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336803,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Louisa,2023-07-07,12:00:40,"Wilson Prairie",41.32211398,-91.12466528,"Don F. Becker",nymph,Sighting,Photograph,1,,,,,,,,,
336947,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-06,10:26:10,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337023,,,,"Conocephalus undetermined",None,Iowa,Benton,2023-07-06,11:10:30,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337357,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:06:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337362,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:16:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338133,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-07-18,22:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339661,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,9:37:36,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339680,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Marshall,2023-08-11,10:47:08,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339731,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,20:51:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339832,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Muscatine,2023-08-17,21:49:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
344649,,,,"Conocephalus nigropleurum","Black-sided Meadow Katydid",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
